Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47425277,"=""9781442466821""",This Means War!,Ellen Wittlinger (1234502),eBook,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47425277,"=""9781416971016""",This Means War!,Ellen Wittlinger (1234502),Hardcover,October 1962. Juliet Klostermeyer's world is turning upside down. All she hears from her parents and teachers and on the news is the Russian threat...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,21761666,"=""9781416995739""",Homefront,Doris Gwaltney (21761635),eBook,"For as long as Margaret Ann Motley can remember, she has been waiting and hoping for one thing -- a room to call her very own. And when Margaret's ...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,317022,"=""9781442467118""",Dancing Carl,Gary Paulsen (707052),eBook,"Dancing Carl, Gary Paulsen's first novel, was a ALA Best Book for Young Adults and a Notable Children's Trade Book for the Language Arts.In the win...","","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",317022,"=""9781416939382""",Dancing Carl,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a moving middle grade novel about four strangers fighting for the life they want.In the win...,"","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
4,1783351,"=""9781481461115""",Riding the Flume,Patricia Curtis Pfitsch (707069),eBook,Don't tell anyone -- the only safety is in secrecy.  During the summer of 1894 the giant sequoia trees -- the oldest living things on earth -- are ...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1783351,"=""9780689866920""",Riding the Flume,Patricia Curtis Pfitsch (707069),Trade Paperback,Don't tell anyone -- the only safety is in secrecy.  During the summer of 1894 the giant sequoia trees -- the oldest living things on earth -- are ...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
5,314260,"=""9781439136553""",Calico Bush,Rachel Field (1061878),eBook,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",314260,"=""9780027346107""",Calico Bush,Rachel Field (1061878),Hardcover,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",314260,"=""9780689822858""",Calico Bush,Rachel Field (1061878),Trade Paperback,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
