Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178753685,"=""9781534494220""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494237""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494244""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
2,221737156,"=""9781685552251""",Knitting Witch,Norma Kassirer (221737269),Trade Paperback,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.“ . . . reads like a bedtime story and will have kids gigg...,"","Fiction, The Collective Book Studio"
"",221737156,"=""9781685558499""",Knitting Witch,Norma Kassirer (221737269),eBook,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.“ . . . reads like a bedtime story and will have kids gigg...,"","Fiction, The Collective Book Studio"
3,212445087,"=""9781665952781""",Into the Hidden World,Roan Black (195644343),Trade Paperback,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952798""",Into the Hidden World,Roan Black (195644343),Hardcover,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952804""",Into the Hidden World,Roan Black (195644343),Fixed Layout eBook,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
4,185242001,"=""9781665906876""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Trade Paperback,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906869""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),Hardcover,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185242001,"=""9781665906883""",Theodora Hendrix and the Curious Case of the Cursed Beetle,Jordan Kopy (185240837),eBook,Theodora and Dexter must dispose of a cursed beetle and thwart a lurking detective in this second book in the sweet and spooky illustrated middle g...,"","Fiction, Simon & Schuster Books for Young Readers"
5,216236651,"=""9781665959681""",Candy Shop War Complete Trilogy (Boxed Set),Brandon Mull (43344647),Trade Paperback,Magical candy that gives kids superpowers? Sweet! The possibility of evil overtaking the world? Not so much. Sink your teeth into the Candy Shop Wa...,"","Fiction, Aladdin"
6,212475927,"=""9781665952903""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Trade Paperback,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952910""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Hardcover,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952927""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),eBook,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
