Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191633748,"=""9781642633368""",Smolder,Helen Hardt (167685406),Trade Paperback,"She’s on the rebound, and he’s on the prowl.  Aurora “Rory” Pike gave up her dream of becoming an opera superstar long ago. Now she’s content to te...","","Fiction, Waterhouse Press LLC"
2,185784722,"=""9781642632965""",Blaze,Helen Hardt (167685406),Trade Paperback,"They’re in love…and in danger. Donny Steel lives a charmed life. He’s a successful attorney, in love with the woman of his dreams, and a member of ...","","Fiction, Waterhouse Press LLC"
3,184284589,"=""9781642633023""",Flame,Helen Hardt (167685406),Trade Paperback,Her past is coming back to haunt her. His present is haunting him. Callie Pike always considered herself the plain sister—stuck in the middle betwe...,"","Fiction, Waterhouse Press LLC"
4,184281490,"=""9781642633009""",Spark,Helen Hardt (167685406),Trade Paperback,He’ll do anything for his family… Donovan “Donny” Steel is on a partnership track with a major Denver law firm. He loves his city career and his lu...,"","Fiction, Waterhouse Press LLC"
5,180136797,"=""9781642632712""",Freed,Helen Hardt (167685406),Trade Paperback,"When you hit rock bottom, there’s nowhere to go… Dale Steel has spent his life running from the horror of his past, so he’s completely unprepared f...","","Fiction, Waterhouse Press LLC"
6,178202068,"=""9781642632675""",Cherished,Helen Hardt (167685406),Trade Paperback,"He doesn’t know how much he’s cherished… Dale Steel has fallen in love with his intern, Ashley White. She’s vibrant, intelligent, and full of life,...","","Fiction, Waterhouse Press LLC"
7,172967764,"=""9781642632569""",Awakened,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaHis voice enthralls her. Her vibrancy awakens him. Ashley White can’t wait to begin her internship a...,"","Fiction, Waterhouse Press LLC"
8,170548299,"=""9781642632248""",Descent,Helen Hardt (167685406),Trade Paperback,The end to his story has already been written… Brad Steel made a promise to his wife and children—to create a legacy born from his love for them an...,"","Fiction, Waterhouse Press LLC"
9,169837456,"=""9781642632200""",Fate,Helen Hardt (167685406),Trade Paperback,The next installment in the Steel Brothers SagaBradford Steel never believed in fate…until he met the girl of his dreams.  As sole heir to the Stee...,"","Fiction, Waterhouse Press LLC"
10,168279030,"=""9781642631388""",Insatiable,Helen Hardt (167685406),Trade Paperback,"Perhaps some memories are better left buried. Marjorie Steel and Bryce Simpson have finally declared their love for each other, but their chance fo...","","Fiction, Waterhouse Press LLC"
11,167688356,"=""9781642631364""",Ravenous,Helen Hardt (167685406),Trade Paperback,"Bryce Simpson did the only thing he could. He spurned Marjorie Steel. Even though he’ll be living on her ranch, he is determined to stay away from ...","","Fiction, Waterhouse Press LLC"
12,167688636,"=""9781642631340""",Breathless,Helen Hardt (167685406),Trade Paperback,"“A story that’ll shatter your heart into pieces over and over again, and slowly... so slowly.. she will piece it back together.” ~The Sassy Nerd Bl...","","Fiction, Waterhouse Press LLC"
13,167687863,"=""9781943893256""",Unraveled,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel and Ruby Lee are in love, but before they can move forward with a life t...","","Fiction, Waterhouse Press LLC"
14,167687069,"=""9781943893249""",Twisted,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel, his world recently upended by an earth-shattering secret, now faces yet...","","Fiction, Waterhouse Press LLC"
15,167689418,"=""9781943893232""",Shattered,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
"",167689418,"=""9781947222205""",Shattered,Helen Hardt (167685406),Hardcover,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
16,167688919,"=""9781943893928""",Craving,Helen Hardt (167685406),Hardcover,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781943893171""",Craving,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781947222502""",Craving,Helen Hardt (167685406),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
17,167689734,"=""9781943893225""",Surrender,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel has fallen in love with Melanie Carmichael but still lives with the gui...,"","Fiction, Waterhouse Press LLC"
18,167688671,"=""9781943893218""",Burn,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is knee deep into trying to solve the mystery surrounding his family an...,"","Fiction, Waterhouse Press LLC"
19,167686395,"=""9781943893201""",Melt,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is intelligent, rich, and hard-working. As the oldest of his siblings, ...","","Fiction, Waterhouse Press LLC"
20,167688181,"=""9781943893195""",Possession,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts’s love for Talon Steel is the real deal, and she’s more determined tha...","","Fiction, Waterhouse Press LLC"
