Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207187572,"=""9781804174814""",Frida Kahlo Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non fiction, Flame Tree Publishing"
2,175040171,"=""9781982160937""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",eBook,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Gallery Books"
"",175040171,"=""9781797133744""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Audio Download,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Gallery Books"
"",175040171,"=""9781982160920""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Hardcover,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non fiction, Gallery Books"
3,185375398,"=""9781839647260""",Frida Kahlo Purple (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non fiction, Flame Tree Publishing"
4,171112015,"=""9781982150860""",Yoga While You Wait,Judith Stoletzky (171111938),Paper Over Board,Presenting poses for anyone who spends way too much time waiting! Waiting is a gift. Be glad when you’re stuck in traffic or put on hold. Be gratef...,"","Non fiction, S&S/Simon Element"
5,100660733,"=""9781449487003""",Typewriter Rodeo,"Jodi Egerton (100660750), David Fruchter (100660751), Sean Petrie (100660752), Kari Anne Holt (100828505)",Trade Paperback,"What began as a playful idea among friends has made its way around the world, inspiring laughter, high-fives, hugs, and tears from New England to B...","","Non fiction, Andrews McMeel Publishing"
6,2084671409,"=""9781501143090""",Millennials of New York,"Connor Toole (2084671376), Alec Macdonald (2084671388)",Fixed Layout eBook,"For fans of both the irreverent Stuff White People Like and the lauded Humans of New York comes the perfect send-up: Millennials of New York, a hil...","","Non fiction, Picture Book, Gallery Books"
"",2084671409,"=""9781501143083""",Millennials of New York,"Connor Toole (2084671376), Alec Macdonald (2084671388)",Trade Paperback,"For fans of both the irreverent Stuff White People Like and the lauded Humans of New York comes the perfect send-up: Millennials of New York, a hil...","","Non fiction, Picture Book, Gallery Books"
7,457835757,"=""9781449454968""",Hot Guys and Kittens,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover," The hot guys are back--and this time they're showing their softer (or, you might say, furrier) side! Based on the runaway hit Hot Guys and Baby An...",Humour,"Non fiction, Andrews McMeel Publishing"
8,2137668748,"=""9781440334665""",Selfies,Haje Jan Kamps (2137668758),eBook,"Selfies by Haje Jan Kamps is ultimately a celebration of the culture of social networking, the world where you aren't anybody until you have a phot...","","Non fiction, Adams Media"
9,177030053,"=""9781576876275""",Grandmother Power,Paola Gianturco (177029348),Fixed Layout eBook,"Whether fighting for the environment, human rights, education, health, or cultural preservation, a new generation of activist grandmothers across t...","","Non fiction, powerHouse Books"
"",177030053,"=""9781576876114""",Grandmother Power,Paola Gianturco (177029348),Hardcover,"Whether fighting for the environment, human rights, education, health, or cultural preservation, a new generation of activist grandmothers across t...","","Non fiction, powerHouse Books"
10,20673230,"=""9781451616347""",Sweet Breath of Life,"",eBook,"Words and images come together in a collaboration between celebrated poet Ntozake Shange and an acclaimed group of photographers, to result in this...",Poetry,"Non fiction, Atria Books"
"",20673230,"=""9780743478984""",Sweet Breath of Life,"",Trade Paperback,"Words and images come together in a collaboration between celebrated poet Ntozake Shange and an acclaimed group of photographers, to result in this...",Poetry,"Non fiction, Atria Books"
11,63069676,"=""9781439159767""",Rescue Tails,Brian Nice (63069883),eBook,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",63069676,"=""9781439152768""",Rescue Tails,Brian Nice (63069883),Trade Paperback,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
