Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215937079,"=""9781481432368""",Operation Pucker Up,Rachele Alpine (474831553),Hardcover,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432375""",Operation Pucker Up,Rachele Alpine (474831553),eBook,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
2,194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
3,192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
5,187921190,"=""9781665914192""",Far Out!,Anne Bustard (21204726),Hardcover,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914208""",Far Out!,Anne Bustard (21204726),Trade Paperback,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914215""",Far Out!,Anne Bustard (21204726),eBook,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781797156286""",Far Out!,Anne Bustard (21204726),Audio Download,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
6,217563549,"=""9781685556440""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Hardcover,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
"",217563549,"=""9781685552398""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Fixed Layout eBook,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
7,183212020,"=""9781665902168""",Out of My Heart,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902175""",Out of My Heart,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",183212020,"=""9781665902182""",Out of My Heart,Sharon M. Draper (706340),eBook,"A New York Times bestseller! Melody faces her fears to follow her passion in this stunning sequel to the acclaimed, New York Times bestselling midd...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
