Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404308521,"=""9781451688696""",Stillpower,Garret Kramer (404309282),eBook,"Unlock the keys to happiness and freedom, fuel performance, and achieve excellence in sports and in life with the clarity of stillpower—finding the...","","Concepts, Golf, Baseball, Football, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",404308521,"=""9781582703893""",Stillpower,Garret Kramer (404309282),Trade Paperback,"Unlock the keys to happiness and freedom, fuel performance, and achieve excellence in sports and in life with the clarity of stillpower—finding the...","","Concepts, Golf, Baseball, Football, Inspirational, Non-Fiction, Atria Books/Beyond Words"
2,411724178,"=""9781476739465""",Breathing Room,"Melva Green (411724232), Lauren Rosenfeld (411724233)",eBook,"Cleaning out your cupboards isn’t just about a tidier kitchen. Find peace, repair your past, and live a more fulfilled life with this uplifting gui...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",411724178,"=""9781582704579""",Breathing Room,"Melva Green (411724232), Lauren Rosenfeld (411724233)",Trade Paperback,"Cleaning out your cupboards isn’t just about a tidier kitchen. Find peace, repair your past, and live a more fulfilled life with this uplifting gui...",Self Help/Personal Development,"Inspirational, Non-Fiction, Atria Books/Beyond Words"
3,73467546,"=""9781439196083""",Manifesting Change,Mike Dooley (44258035),eBook,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",73467546,"=""9781442336445""",Manifesting Change,Mike Dooley (44258035),Audio Download,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",73467546,"=""9781582702766""",Manifesting Change,Mike Dooley (44258035),Trade Paperback,"If there was just one thing I could tell you about living the life of your dreams, knowing that if you understood it, it would be enough, I would a...","Mind, Body, Spirit, MBS - General","Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
4,76676162,"=""9781451613001""",Natural Abundance,Ralph Waldo Emerson (48649928),eBook,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
"",76676162,"=""9781582702858""",Natural Abundance,Ralph Waldo Emerson (48649928),Hardcover,"Dr. Ruth L. Miller interprets a few essential essays by Ralph Waldo Emerson that tell us how the world always responds to our thoughts, words, and ...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
5,45084519,"=""9781416564461""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),eBook,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non-Fiction, Atria Books/Beyond Words"
"",45084519,"=""9781582701943""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),Trade Paperback,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non-Fiction, Atria Books/Beyond Words"
