Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169328832,"=""9781508217442""",Dark Tower II,Stephen King (1666839),Audio Download,"The second volume in Stephen King’s #1 bestselling Dark Tower Series, The Drawing of the Three is an “epic in the making” (Kirkus Reviews) about a ...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",169328832,"=""9781501141393""",Dark Tower II,Stephen King (1666839),eBook,"The second volume in Stephen King’s #1 bestselling Dark Tower Series, The Drawing of the Three is an “epic in the making” (Kirkus Reviews) about a ...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",169328832,"=""9781501143533""",Dark Tower II,Stephen King (1666839),Trade Paperback,"The second volume in Stephen King’s #1 bestselling Dark Tower Series, The Drawing of the Three is an “epic in the making” (Kirkus Reviews) about a ...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
2,169347126,"=""9781508217503""",Dark Tower IV,Stephen King (1666839),Audio Download,The fourth volume in the brilliant Dark Tower Series is “splendidly tense…rip-roaring” (Publishers Weekly)—a #1 national bestseller about an epic q...,"","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",169347126,"=""9781501141423""",Dark Tower IV,Stephen King (1666839),eBook,The fourth volume in the brilliant Dark Tower Series is “splendidly tense…rip-roaring” (Publishers Weekly)—a #1 national bestseller about an epic q...,"","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",169347126,"=""9781501143557""",Dark Tower IV,Stephen King (1666839),Trade Paperback,The fourth volume in the brilliant Dark Tower Series is “splendidly tense…rip-roaring” (Publishers Weekly)—a #1 national bestseller about an epic q...,"","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
3,169346985,"=""9781508217473""",Dark Tower III,Stephen King (1666839),Audio Download,"The third volume in the #1 nationally bestselling Dark Tower Series, involving the enigmatic Roland (the last gunfighter) and his ongoing quest for...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",169346985,"=""9781501141416""",Dark Tower III,Stephen King (1666839),eBook,"The third volume in the #1 nationally bestselling Dark Tower Series, involving the enigmatic Roland (the last gunfighter) and his ongoing quest for...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",169346985,"=""9781501143540""",Dark Tower III,Stephen King (1666839),Trade Paperback,"The third volume in the #1 nationally bestselling Dark Tower Series, involving the enigmatic Roland (the last gunfighter) and his ongoing quest for...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
4,169682637,"=""9781508217299""",Long Walk,Stephen King (1666839),Audio Download,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",169682637,"=""9781501141324""",Long Walk,Stephen King (1666839),eBook,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",169682637,"=""9781501143823""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
