Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100443480,"=""9781620557327""",Intelligence of the Cosmos,Ervin Laszlo (410050672),eBook,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557310""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620559482""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Audio Download,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100442156,"=""9781620553046""",Immortal Mind,Ervin Laszlo (410050672),eBook,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442156,"=""9781620553039""",Immortal Mind,Ervin Laszlo (410050672),Trade Paperback,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100441692,"=""9781620552773""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),eBook,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441692,"=""9781620552766""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),Trade Paperback,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100442799,"=""9781620551523""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",eBook,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442799,"=""9781620551042""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",Trade Paperback,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100443420,"=""9781594779893""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),eBook,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443420,"=""9781594772337""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),Trade Paperback,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non-Fiction, Inner Traditions/Bear & Company"
