Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412400415,"=""9781442497856""",Of Sorcery and Snow,Shelby Bach (82144085),Trade Paperback,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in the Ever After series, whi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412400415,"=""9781442497849""",Of Sorcery and Snow,Shelby Bach (82144085),Hardcover,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in a series that Kirkus Revie...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412400415,"=""9781442497863""",Of Sorcery and Snow,Shelby Bach (82144085),eBook,"Rory might be ready to star in her own fairy tale, but there’s more danger than happily-ever-after in this third book in the Ever After series, whi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
2,85440479,"=""9781442442955""",Year of Shadows,Claire Legrand (85439799),Trade Paperback,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85440479,"=""9781442442962""",Year of Shadows,Claire Legrand (85439799),eBook,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
3,406504228,"=""9781442474215""",Once Upon the End,James Riley (65954890),Trade Paperback,Will there be happily ever after? Don’t miss the fractured-fairy tale conclusion to the action-packed and humor-filled Half Upon a Time trilogy!Jac...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",406504228,"=""9781442474222""",Once Upon the End,James Riley (65954890),Hardcover,Will there be happily ever after? Don’t miss the fractured-fairy tale conclusion to the action-packed and humor-filled Half Upon a Time trilogy!Jac...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",406504228,"=""9781442474239""",Once Upon the End,James Riley (65954890),eBook,Will there be happily ever after? Don’t miss the fractured-fairy tale conclusion to the action-packed and humor-filled Half Upon a Time trilogy!Jac...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,85439705,"=""9781442442924""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Trade Paperback,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442917""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),Hardcover,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. A dark, timeless, and heartfelt novel for fans of Coraline and The...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85439705,"=""9781442442931""",Cavendish Home for Boys and Girls,Claire Legrand (85439799),eBook,"At the Cavendish Home for Boys and Girls, you will definitely learn your lesson. An atmospheric, heartfelt, and delightfully spooky novel for fans ...",Fiction Ages 7-12,"Fiction, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
5,84427576,"=""9781442440579""",Prairie Thief,Melissa Wiley (84427630),Trade Paperback,"In this “delightful mash-up of Little House on the Prairie and The Spiderwick Chronicles” (SLJ), experience life on the prairie—with one fantastica...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",84427576,"=""9781442440586""",Prairie Thief,Melissa Wiley (84427630),eBook,"In this “delightful mash-up of Little House on the Prairie and The Spiderwick Chronicles” (SLJ), experience life on the prairie—with one fantastica...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
