Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148571797,"=""9781534439641""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),eBook,"Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bittersweet debut novel from Italian autho...","","Fiction, Atheneum Books for Young Readers"
"",148571797,"=""9781534439627""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),Hardcover,"Recipient of a Batchelder Honor Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bitterswee...","","Fiction, Atheneum Books for Young Readers"
"",148571797,"=""9781534439634""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),Trade Paperback,"Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bittersweet debut novel from Italian autho...","","Fiction, Atheneum Books for Young Readers"
2,434125740,"=""9781481410199""",Firstborn,Tor Seidler (434112461),eBook,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434125740,"=""9781442383371""",Firstborn,Tor Seidler (434112461),Audio Download,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434125740,"=""9781481410175""",Firstborn,Tor Seidler (434112461),Hardcover,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",434125740,"=""9781481410182""",Firstborn,Tor Seidler (434112461),Trade Paperback,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
3,332709,"=""9781481466639""",Dragonfly Secret,Carolyn J. Gold (706475),eBook,"Will a mysterious fairy keep Nathan’s family together or tear it apart?Nathan and Jessie love their cantakerous grandfather, who lives with them, b...","","Fiction, Atheneum Books for Young Readers"
4,15718042,"=""9781442446458""",Starting with Alice,Phyllis Reynolds Naylor (1792384),eBook,"This is where it all started!Eight-year-old Alice McKinley wants pierced ears, really long hair, a pet, and, most of all, a mother. Oh, and some fr...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718042,"=""9781442446427""",Starting with Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice at EIGHT—and boy was she a pistol! The very youngest book in the beloved series gets a makeover.Eight-year-old Alice McKinley wants pierced e...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
