Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster"
2,187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
"",187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
3,203034000,"=""9789392099335""",The Mauryas,Devika Rangachari (203033956),eBook,"From c. 324 BCE to c. 185 BCE, the Mauryas controlled almost the entire Indian subcontinent with efficiency and administrative finesse. Beginning w...","","Non-Fiction, S&S India"
4,192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
"",192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
5,164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
