Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158378816,"=""9781982126919""",Ladies Get Paid,Claire Wasserman (158378728),Trade Paperback,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781797102689""",Ladies Get Paid,Claire Wasserman (158378728),Audio Download,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781982126926""",Ladies Get Paid,Claire Wasserman (158378728),eBook,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
2,161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
3,173411339,"=""9781632280701""",Winning Conditions,Christine Hofbeck (173411377),Trade Paperback,"WITH WINNING CONDITIONS, EVERYONE CAN FIND THEIR EXTRAORDINARY.  Let’s face it—professional success isn’t built only on the work itself. Instead, i...","","Non fiction, Start Publishing LLC"
"",173411339,"=""9781632281265""",Winning Conditions,Christine Hofbeck (173411377),eBook,"WITH WINNING CONDITIONS, EVERYONE CAN FIND THEIR EXTRAORDINARY.    Let’s face it—professional success isn’t built only on the work itself. Instead,...","","Non fiction, Start Publishing LLC"
4,501536022,"=""9781501109805""",Pre-Suasion,Robert Cialdini (46255617),Trade Paperback,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
