Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482554941,"=""9781449462949""",Clean Up on Aisle Stupid,Darby Conley (453155146),Trade Paperback,Get Fuzzy—the comic strip for everyone who loves their pets with an attitude!Welcome to the quirky—and always eccentric—household of human Rob Wilc...,"",Andrews McMeel Publishing
2,467597729,"=""9781449459949""",You Can't Fight Crazy,Darby Conley (453155146),Trade Paperback," This new Get Fuzzy collection is perfect for fans of the comic strip and a hilarious, if not-so-gentle, introduction for new fans. The daily comic...","",Andrews McMeel Publishing
3,412615007,"=""9781449429393""",Fuzzy Bunch,Darby Conley (453155146),Trade Paperback,"Get Fuzzy is THE strip for pet lovers who know that if their own cats and dogs could talk, they would speak Buckyese and Satchelese.House cats are ...","",Andrews McMeel Publishing
4,407941763,"=""9781449427764""",Birth of Canis,Darby Conley (453155146),Trade Paperback,"Welcome to the crazy, dysfunctional world of Get Fuzzy. In this microcosm of nerdy vegan Rob Wilco's apartment life abide his sociopathic cat Bucky...","",Andrews McMeel Publishing
5,405773804,"=""9781449421908""",Survival of the Filthiest,Darby Conley (453155146),Trade Paperback,"Survival of the Filthiest takes Bucky the cat and Satchel the pooch back to their animal origins, not that they’ve ever strayed too far from their ...","",Andrews McMeel Publishing
6,72394902,"=""9781449420208""",Masters of the Nonsenseverse,Darby Conley (453155146),Trade Paperback,"At the center of this warm and fuzzy romp is Rob Wilco, a single, mild-mannered ad executive and guardian of Bucky and Satchel, anthropomorphic sca...","",Andrews McMeel Publishing
7,70225329,"=""9780740793356""",Treasury of the Lost Litter Box,Darby Conley (453155146),Trade Paperback,Our current best-selling property. The daily comic strip Get Fuzzy is cartoonist Darby Conley’s wry portrait of single life with pets. In Untitled ...,"",Andrews McMeel Publishing
8,61999138,"=""9780740780981""","Ignorance, Thy Name Is Bucky",Darby Conley (453155146),Trade Paperback,"Chances are the warm fuzzies aren't what you will get when you pick up Ignorance, Thy Name Is Bucky. Instead, you'll get LOL moments as Darby Conle...","",Andrews McMeel Publishing
9,50065280,"=""9780740773679""",Potpourrific Great Big Grab Bag of Get Fuzzy,Darby Conley (453155146),Trade Paperback,"On the Media lauds Darby Conley as ""the most successful cartoonist of the new generation."" --National Public RadioAs Darby Conley's fourth treasury...",Humour,"Non fiction, Andrews McMeel Publishing"
10,50039049,"=""9780740770951""","Take Our Cat, Please",Darby Conley (453155146),Trade Paperback,"The humor is a wickedly authentic blend of young-professional-bachelor shtick and pets-from-hell high jinks. . . . And, perhaps best of all, the st...",Humour,"Non fiction, Andrews McMeel Publishing"
11,45364351,"=""9780740769221""",I'm Ready for My Movie Contract,Darby Conley (453155146),Trade Paperback,"So far this century, there have arguably been three breakout hits on the comics page-The Boondocks, Get Fuzzy, and Pearls Before Swine."" -San Franc...",Humour,"Non fiction, Andrews McMeel Publishing"
12,36743661,"=""9780740757099""",Loserpalooza,Darby Conley (453155146),Trade Paperback,"On the Media calls Darby Conley ""the most successful cartoonist of the new generation."" --National Public Radio * More than one million Get Fuzzy b...",Humour,"Non fiction, Andrews McMeel Publishing"
13,34910008,"=""9780740750014""",Scrum Bums,Darby Conley (453155146),Trade Paperback,"Bucky, Satchel, and Rob are back for more madness and mayhem in Scrum Bums. And the world couldn't be happier! Darby Conley's previous titles inclu...","",Andrews McMeel Publishing
14,22774884,"=""9780740746635""",Say Cheesy,Darby Conley (453155146),Trade Paperback,The antics of moody Siamese kitten Bucky Katt and sweetly clueless Labrador-Shar-pei mix Satchel Pooch are scarily familiar to anyone with four-leg...,"",Andrews McMeel Publishing
15,21186402,"=""9780740738081""",Blueprint for Disaster,Darby Conley (453155146),Trade Paperback,"You have to wonder what kind of pets cartoonist Darby Conley had as a child. If they were anything like Bucky Katt and Satchel Pooch. . . well, lif...","",Andrews McMeel Publishing
16,19028212,"=""9780740728945""",Groovitude,Darby Conley (453155146),Trade Paperback,"Debuting in 1999, Get Fuzzy has rocketed to the top of the charts. Get Fuzzy has become a hit cartoon with its bitingly funny portrait of single li...","",Andrews McMeel Publishing
17,2691,"=""9780740721984""",Fuzzy Logic,Darby Conley (453155146),Trade Paperback,"Cats are famous for being aloof, but ""cat-titude"" reaches new heights in Get Fuzzy, the bitingly funny comic strip from cartoonist Darby Conley. Wr...","",Andrews McMeel Publishing
"",2691,"=""9780671875350""",Fuzzy Logic,Darby Conley (453155146),Trade Paperback,"From Simon &amp; Schuster, Fuzzy Logic is about the revolutionary computer technology that is changing our world.Fuzzy logic is a way to program co...","",Andrews McMeel Publishing
