Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,174821811,"=""9781982160272""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Hardcover,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115771""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Compact Disk,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781797115788""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),Audio Download,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174821811,"=""9781982164799""",Principles for Dealing with the Changing World Order,Ray Dalio (527899566),eBook,NEW YORK TIMES BESTSELLER * MORE THAN ONE MILLION COPIES SOLD  “A provocative read...There are few tomes that coherently map such broad economic hi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,166326142,"=""9781476700328""",Why We're Polarized,Ezra Klein (406430737),Hardcover,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781476700366""",Why We're Polarized,Ezra Klein (406430737),Trade Paperback,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781476700397""",Why We're Polarized,Ezra Klein (406430737),eBook,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781797103167""",Why We're Polarized,Ezra Klein (406430737),Audio Download,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,168041014,"=""9781982143343""",Countdown 1945,Chris Wallace (168040524),Hardcover,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105444""",Countdown 1945,Chris Wallace (168040524),Compact Disk,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105451""",Countdown 1945,Chris Wallace (168040524),Audio Download,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143350""",Countdown 1945,Chris Wallace (168040524),Trade Paperback,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143367""",Countdown 1945,Chris Wallace (168040524),eBook,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,82260758,"=""9781451642292""",Three Women,Lisa Taddeo (82260853),Hardcover,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642308""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781451642315""",Three Women,Lisa Taddeo (82260853),eBook,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508282075""",Three Women,Lisa Taddeo (82260853),Audio Download,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781508296201""",Three Women,Lisa Taddeo (82260853),Compact Disk,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",82260758,"=""9781668011713""",Three Women,Lisa Taddeo (82260853),Trade Paperback,SOON TO BE A SERIES ON STARZ STARRING SHAILENE WOODLEY * BETTY GILPIN * DeWANDA WISE * GABRIELLE CREEVY * with BLAIR UNDERWOOD  “Staggeringly intim...,"","Non fiction, Avid Reader Press / Simon & Schuster"
