Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216845148,"=""9781534316119""",Clock,Matt Hawkins (216768495),Trade Paperback,"Within three weeks, hundreds of millions of healthy people worldwide contract various forms of aggressive cancer, and the proliferation, seemingly ...","","Fiction, Image Comics"
2,216887963,"=""9781534312289""",Cyber Force: Awakening Volume 3,Matt Hawkins (216768495),Trade Paperback,"It's the brutal man-machine hybrid Leviathan vs. Cyber Force as Morgan, Riplcaw, Velocity and Aphrodite face off to save the fate of a country caug...","","Fiction, Image Comics"
3,216805877,"=""9781534310339""",Cyber Force: Awakening Volume 2,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Enter the GLOBAL BLACKOUT. With the world still reeling from the sudden blackout of all networked technology, Stryker. Aphrodite and Velocity are s...","","Fiction, Image Comics"
4,216801095,"=""9781534309845""",Aphrodite V,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,Los Angeles. The near future. A city on the brink of evolution struggles with a new wave of terror empowered by black market technology. Enter Aphr...,"","Fiction, Image Comics"
5,216798968,"=""9781534309807""",Cyber Force: Awakening Volume 1,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"TO PROTECT THE FUTURE, WHAT WILL WE BECOME? The classic series returns in a reimagining overseen by creator MARC SILVESTRI. In a modern world where...","","Fiction, Image Comics"
6,216769627,"=""9781534305021""",Cyber Force: Rebirth Volume 4,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce has nearly claimed Jackie Estacado’s body from a ruthless collector who wants the power of the darkness for himself, but Morgan Stryker ...","","Fiction, Image Comics"
7,216902392,"=""9781534308015""",Stairway,Matt Hawkins (216768495),Trade Paperback,"In 2012 geneticists discovered how to write information on DNA, record data like on a computer hard drive. What if what we used to call junk DNA ha...","","Fiction, Image Comics"
8,216774804,"=""9781534305120""",Warframe Volume 1,"Matt Hawkins (216768495), Ryan Cady (216774844)",Trade Paperback,"The critically-acclaimed Free-to-Play Cooperative Shooter comes to comics!In the far future, humanity's descendants scramble to survive in a galaxy...","","Fiction, Image Comics"
9,216883571,"=""9781534304758""",Cyber Force: Rebirth Volume 3,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce returns in a race against Armageddon, caught between two forces that want the most dangerous artifact in the world...the dead body of Th...","","Fiction, Image Comics"
10,216873015,"=""9781534303201""",Golgotha,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"In the near future, a group of scientists and military operatives are sent on an interplanetary mission to develop Earth's first off-world colony. ...","","Fiction, Image Comics"
11,216781821,"=""9781534300651""",Eden's Fall,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Top Cow combines three of its most provocative titles (THINK TANK, THE TITHE, POSTAL) in an unflinching fable of revenge and consequence. FBI Agent...","","Fiction, Image Comics"
12,216771047,"=""9781632159090""",Symmetry Volume 2,Matt Hawkins (216768495),Trade Paperback,"In a perfectly ordered Utopia, Julia is the anomaly that signals change. The child of star-crossed lovers, raised in secret by a benevolent A.I., J...","","Fiction, Image Comics"
13,216814145,"=""9781632156990""",Symmetry Volume 1,Matt Hawkins (216768495),Trade Paperback,"Utopia is here. Hunger, sickness, work... all relics of a long forgotten past. All individuality, creativity, and negative emotions have been genet...","","Fiction, Image Comics"
14,216852313,"=""9781632157607""",Aphrodite IX: Rebirth Volume 2 (New Edition),Matt Hawkins (216768495),Trade Paperback,"Determined to never be controlled by outside forces again, Aphrodite IX seeks revenge against those who manipulated her.Collects APHRODITE IX #6-11...","","Fiction, Image Comics"
15,216900445,"=""9781632153234""",IXth Generation Volume 1,Matt Hawkins (216768495),Trade Paperback," In the future there is no more natural death, no needs unfilled, and everything you could ever want is yours...as long as you’re one of the chosen...","","Fiction, Image Comics"
