Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
2,156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
3,166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
4,196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
6,70624352,"=""9781481420518""",Balancing Act,Ellen Stoll Walsh (70624406),Board Book,Two clever mice try a balancing act but are interrupted by friends who want to play too in this delightful Classic Board Book that’s “just the righ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",70624352,"=""9781442407572""",Balancing Act,Ellen Stoll Walsh (70624406),Hardcover,"Two mice make a teeter-totter. They're balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",70624352,"=""9781442440647""",Balancing Act,Ellen Stoll Walsh (70624406),Fixed Layout eBook,"Two mice make a teeter-totter. They’re balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
7,75898495,"=""9781442436022""",No Two Alike,Keith Baker (63936113),Enhanced eBook,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",75898495,"=""9781442417427""",No Two Alike,Keith Baker (63936113),Hardcover,"No two snowflakes are alike, almost, almost . . . but not quite. Follow a pair of birds on a snowflake-filled journey though a gorgeous winter land...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",75898495,"=""9781481415026""",No Two Alike,Keith Baker (63936113),Board Book,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
8,85936820,"=""9781442444430""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Hardcover,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",85936820,"=""9781442444447""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Enhanced eBook,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
9,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
