Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
2,183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Atria/Emily Bestler Books"
3,187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
4,180510509,"=""9781982175887""",Devil You Know,Chris Hauty (158203671),Hardcover,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781668022139""",Devil You Know,Chris Hauty (158203671),Trade Paperback,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781797157207""",Devil You Know,Chris Hauty (158203671),Audio Download,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
"",180510509,"=""9781982175931""",Devil You Know,Chris Hauty (158203671),eBook,A Supreme Court justice is murdered and a conspiracy with potentially cataclysmic effects is uncovered in this adrenaline-charged entry in the nati...,"","Fiction, Atria/Emily Bestler Books"
5,183153035,"=""9781982182151""",Rising Tiger,Brad Thor (16591159),Hardcover,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
"",183153035,"=""9781797139869""",Rising Tiger,Brad Thor (16591159),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
"",183153035,"=""9781797139876""",Rising Tiger,Brad Thor (16591159),Audio Download,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
"",183153035,"=""9781982182175""",Rising Tiger,Brad Thor (16591159),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
"",183153035,"=""9781982182182""",Rising Tiger,Brad Thor (16591159),eBook,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
6,197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
"",197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
7,182929912,"=""9781982181697""",Only the Dead,Jack Carr (2141898063),Hardcover,Navy SEAL James Reece faces a devastating global conspiracy in this high-adrenaline thriller ripped from the headlines—by the “seriously good” (Lee...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781797154732""",Only the Dead,Jack Carr (2141898063),Compact Disk,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781797154749""",Only the Dead,Jack Carr (2141898063),Audio Download,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781982181703""",Only the Dead,Jack Carr (2141898063),Mass Market Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781982181710""",Only the Dead,Jack Carr (2141898063),Trade Paperback,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
"",182929912,"=""9781982181727""",Only the Dead,Jack Carr (2141898063),eBook,Long-buried secrets. A devastating global conspiracy. And only one man who can stop it: Navy SEAL James Reece. From the “seriously good” (Lee Child...,"","Fiction, Atria/Emily Bestler Books"
8,215469715,"=""9798888452998""",Enemies Among Us,Jeffrey  S. Stephens (562824390),Hardcover,"As Nick Reagan hunts down the terrorist mastermind, The Handler, he uncovers corruption at the highest levels of government—perhaps even within his...","","Fiction, Post Hill Press"
"",215469715,"=""9798888453001""",Enemies Among Us,Jeffrey  S. Stephens (562824390),eBook,"As Nick Reagan hunts down the terrorist mastermind, The Handler, he uncovers corruption at the highest levels of government—perhaps even within his...","","Fiction, Post Hill Press"
9,196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
10,195298161,"=""9781668010358""",Call Me Hunter,Jim Shockey (195298108),Hardcover,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Atria/Emily Bestler Books"
