Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221641921,"=""9781837862221""",Silent Emperor,Snorri Kristjánsson (206283174),Trade Paperback,"Second instalment in the bold new historical fantasy of a secret order of Roman monster-hunters.Beaten and bloodied, down two of their number after...","","Fiction, Solaris"
2,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
3,224497394,"=""9781804076620""",Da Big Dakka,Mike Brooks (162221319),Trade Paperback,"","","Fiction, Games Workshop"
4,225022129,"=""9781668079928""",Ruth Ware Thriller Boxed Set,Ruth Ware (505261076),Trade Paperback,"New York Times bestselling author “Ruth Ware’s Hitchcockian thrillers have yet to disappoint” (PopSugar) and now, three of her most white-knuckled ...","","Fiction, Gallery/Scout Press"
5,225911560,"=""9781998076987""",Trail to Treason,Patricia Clough (225911601),Trade Paperback,"Based on a true story, Trail to Treason is an evocative historical drama set during WWI, where a mother's sacrifice and clandestine espionage test ...","","Fiction, Rising Action"
6,225551515,"=""9781647427368""",Devil's Defense,Lori B. Duff (225551554),Trade Paperback,"A gripping courtroom drama that explores the struggle between morality vs. professional obligation, Devil’s Defense will appeal to fans of female-l...","","Fiction, She Writes Press"
"",225551515,"=""9781647427375""",Devil's Defense,Lori B. Duff (225551554),eBook,"A gripping courtroom drama that explores the struggle between morality vs. professional obligation, Devil’s Defense will appeal to fans of female-l...","","Fiction, She Writes Press"
7,225551146,"=""9781647426200""",Napoleon's Mirage,Michelle Cameron (222289735),Trade Paperback,"Readers of Stephanie Drey and Allison Pataki will enjoy this highly anticipated sequel, an epic saga of love set during the Napoleonic invasion of ...","","Fiction, She Writes Press"
"",225551146,"=""9781647426217""",Napoleon's Mirage,Michelle Cameron (222289735),eBook,"Readers of Stephanie Drey and Allison Pataki will enjoy this highly anticipated sequel, an epic saga of love set during the Napoleonic invasion of ...","","Fiction, She Writes Press"
8,216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
9,224623058,"=""9781787589308""",Incubations,Ramsey Campbell (173876296),Trade Paperback,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589292""",Incubations,Ramsey Campbell (173876296),Hardcover,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
10,221854418,"=""9781620108390""","ODB: Oddities, Discord & B-Sides—Lyrical Ruckus in the City","Ike Reed (221854457), David Gorden (222254661), Jason Pierre (222353427), Troy-Jeffrey Allen (222353597), Regine Sawyer (222353753), Chris Robinson (222353867)",Trade Paperback,"From an all-star cast of creative talents comes a volatile, genre-defying homage to hip-hop icon Ol' Dirty Bastard that reimagines New York City's ...","","Fiction, Oni Press"
11,222630409,"=""9781982193768""",Last Train Outta Kepler-283c,"",Trade Paperback,"NEW STORIES OF THE FINAL FRONTIER. The launch sequence has been set. The engines are bucking and ready to blast out of the stable. This is it, pard...","","Fiction, Baen"
12,219229329,"=""9781667207346""",Estella's Revenge,Barbara Havelocke (219229371),Trade Paperback,"You know Miss Havisham, the world's most famous jilted bride. This is her daughter’s story.Raised in the darkness of Satis House where the clocks n...","","Fiction, Canelo US"
13,221641982,"=""9781837862337""",Interstellar MegaChef,Lavanya Lakshminarayan (191253930),Trade Paperback,"Masterchef in Space! A fun, satirical, thought-provoking novel by the critically-acclaimed author of The Ten-Percent ThiefLooking for your one shot...","","Fiction, Solaris"
14,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
15,220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
16,222905326,"=""9781534356917""",Deviant Vol. 1,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in this pitch-black holiday horror story that cuts right through our most taboo notions.As snow falls ove...","","Fiction, Image Comics"
