Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91326,"=""9781481415682""",Stay Tuned for Danger,Carolyn Keene (1797917),eBook,"Imagine a chance to work as extras on TV’s top soap opera, with America’s heartthrob, Rick Arlen! Bess is dazzled when she and Nancy are invited on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,89228,"=""9781481415675""",Never Say Die,Carolyn Keene (1797917),eBook,"When Nancy’s friend George takes up bicycle racing, she becomes the target of some vicious attacks and is run off the track.","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,91179,"=""9781481415651""",This Side of Evil,Carolyn Keene (1797917),eBook,Nancy travels to Canada to stop a blackmailer. All sorts of successful people are being blackmailed from the same social circles. As Nancy gets dee...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,91906,"=""9781481415668""",Trial by Fire,Carolyn Keene (1797917),eBook,"Nancy shifts into high gear as she uncovers corruption in the highest places, including a plot to silence her father, a reporter, and herself.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,86127,"=""9781481415637""",Fatal Ransom,Carolyn Keene (1797917),eBook,"Teenage heir Hal Colson has been kidnapped, and Nancy knows it will take $475,000 to get him back. Lance Colson, Hal’s handsome uncle and guardian,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,87043,"=""9781481415644""",Wings of Fear,Carolyn Keene (1797917),eBook,A desperate call from an old friend brings Nancy to Seattle to investigate a possible murder.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,86397,"=""9781481414548""",Buried Secrets,Carolyn Keene (1797917),eBook,Nancy investigates a thirty-year-old mystery involving the bizarre death of Mayor John Harrington.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,89682,"=""9781481414555""",Heart of Danger,Carolyn Keene (1797917),eBook,Nancy investigates the kidnapping of Caterina Reigert by posing as the writer of the girl’s father’s autobiography.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,1201,"=""9781481414531""",False Moves,Carolyn Keene (1797917),eBook,Nancy tracks down the thief responsible for stealing the million-dollar Raja diamond during a gala ballet performance.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,91849,"=""9781481414524""",Two Points to Murder,Carolyn Keene (1797917),eBook,Nancy searches for the practical joker who is stalking the Emerson College basketball team before the team blows its chance for the play-offs.,"",Simon Pulse
11,86125,"=""9781481414517""",Deadly Doubles,Carolyn Keene (1797917),eBook,Nancy is abducted by terrorists when she poses as a government courier to deliver a document vital to top-secret negotiations with a country on the...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,91396,"=""9781481414500""",White Water Terror,Carolyn Keene (1797917),eBook,"Nancy sets out to have a fun and exciting white water rafting trip, but sabotage causes events to take a dangerous turn, and it’s up to Nancy to ra...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,2460,"=""9781481414494""",Hit and Run Holiday,Carolyn Keene (1797917),eBook,Nancy Drew’s quest for the driver who mowed down Kim Baylor in broad daylight leads her into extreme danger and an encounter with a murderer.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
