Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200592907,"=""9781646044900""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Paper Over Board,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
"",200592907,"=""9781646045105""","Yes Means Yes: A Kid's Book about Consent, Boundaries, & Listening to Your Body",Elaine Tai (200592945),Fixed Layout eBook,"Teach kids about the importance of consent and body boundaries in this full-color picture book, perfect for parents and young readers. Explore vari...","","Fiction, Ulysses Press"
2,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
3,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
4,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
5,189463506,"=""9781645178729""",Ten Sleepy Sheep,Kate Lockwood (178241155),Paper Over Board,Follow 10 adorable little sheep as they settle down for the night in this clever counting book with raised sheep figures embedded on each page.Litt...,"","Fiction, Silver Dolphin Books"
6,67079908,"=""9781416999508""",Music Is . . .,Stephen T. Johnson (20308520),Paper Over Board,"“Bright, colorful illustrations and short, catchy rhymes… in an accessible, knowledgeable format [that] is a solid success.” —School Library Journa...","","Fiction, Gift Books, Picture Book, Dance, Entertainment, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,168690070,"=""9780794446000""",Disney Baby: On the Move! Music Player,Maggie Fischer (2141892537),Paper Over Board,"Put the discs into the attached music player, and dance through the day with Disney Baby!Make your way through the day with your favorite Disney Ba...","","Fiction, Printers Row"
8,2141181974,"=""9781534412101""",Sign Off,Stephen Savage (34596499),Paper Over Board,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2141181974,"=""9781534412118""",Sign Off,Stephen Savage (34596499),Fixed Layout eBook,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
