Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
2,485614235,"=""9781501103766""",This Was Not the Plan,Cristina Alger (485614634),Trade Paperback,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
"",485614235,"=""9781442391642""",This Was Not the Plan,Cristina Alger (485614634),Audio Download,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
"",485614235,"=""9781501103773""",This Was Not the Plan,Cristina Alger (485614634),eBook,"From the New York Times bestselling author of Girls Like Us comes a “funny, bittersweet, and ultimately uplifting look” (Sarah Pekkanen) at fatherh...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Parenting, Contemporary Fiction, Lawyers, Office & Workplace, Women's Interest, Touchstone"
3,481807692,"=""9781476799902""",Evergreen Falls,Kimberley Freeman (78432515),Trade Paperback,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
"",481807692,"=""9781476799933""",Evergreen Falls,Kimberley Freeman (78432515),eBook,"From internationally bestselling author Kimberley Freeman comes a captivating new novel about a scandalous attraction, a long-forgotten secret, and...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Love Triangle, Multiple Timelines, Women's Interest, Touchstone"
4,412290890,"=""9781476743509""",Ember Island,Kimberley Freeman (78432515),Trade Paperback,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
"",412290890,"=""9781476743530""",Ember Island,Kimberley Freeman (78432515),eBook,"In a compelling, complex story from the bestselling author of Wildflower Hill and Lighthouse Bay, two women separated by a century discover long-bu...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
5,414256465,"=""9781476750156""",Single Breath,Lucy Clarke (403210224),Trade Paperback,"From the celebrated author of Swimming at Night, a powerful and moving saga of one woman’s struggle to overcome her husband’s death and uncover his...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
"",414256465,"=""9781476750163""",Single Breath,Lucy Clarke (403210224),eBook,"From the celebrated author of Swimming at Night, a powerful and moving saga of one woman’s struggle to overcome her husband’s death and uncover his...","","Fiction, Romantic, Summer Reading, Suspense, Women’s Fiction, Touchstone"
6,100243712,"=""9781476744100""",Tidal,Emily Snow (412362307),Trade Paperback,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
"",100243712,"=""9781442366893""",Tidal,Emily Snow (412362307),Audio Download,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
"",100243712,"=""9781476744117""",Tidal,Emily Snow (412362307),eBook,The New York Times bestselling new adult romance about a young actress who’s filming a beach drama in Hawaii and who may be falling for her surf in...,"",Touchstone
7,100243134,"=""9781476744087""",Devoured,Emily Snow (412362307),Trade Paperback,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781442366886""",Devoured,Emily Snow (412362307),Audio Download,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781476744094""",Devoured,Emily Snow (412362307),eBook,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
8,401340947,"=""9781451672794""",Lighthouse Bay,Kimberley Freeman (78432515),Trade Paperback,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
"",401340947,"=""9781451672800""",Lighthouse Bay,Kimberley Freeman (78432515),eBook,"From the author of Wildflower Hill, this breathtaking novel travels more than a century between two love stories set in the Australian seaside town...","","Fiction, Touchstone"
