Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23051672,"=""9781442490024""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781416903284""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442458581""",Anne of Avonlea,L. M. Montgomery (20304239),eBook,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490031""",Anne of Avonlea,L. M. Montgomery (20304239),Hardcover,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
2,16385731,"=""9781442490000""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9780689846229""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442457997""",Anne of Green Gables,L. M. Montgomery (20304239),eBook,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442490017""",Anne of Green Gables,L. M. Montgomery (20304239),Hardcover,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
3,1823215,"=""9781442458604""",Great Expectations,Charles Dickens (1714432),eBook,"No other novel in the English language so epitomizes upward mobility, the rise from poverty to wealth, as Great Expectations. Often considered to b...",Modern & contemporary fiction (post c 1945),"Fiction, Aladdin"
4,16996157,"=""9780689849107""",Pollyanna,Eleanor H. Porter (16996191),Trade Paperback,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",16996157,"=""9781442458345""",Pollyanna,Eleanor H. Porter (16996191),eBook,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
