Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,553629719,"=""9781481463454""",Arts and Thefts,Allison K. Hymas (553627685),Trade Paperback,Middle school retrieval specialist Jeremy Wilderson must team up with preteen private detective Becca Mills once again to solve his most mind-boggl...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",553629719,"=""9781481463478""",Arts and Thefts,Allison K. Hymas (553627685),eBook,Middle school retrieval specialist Jeremy Wilderson must team up with preteen private detective Becca Mills once again to solve his most mind-boggl...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,168043781,"=""9781481470667""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470674""",Aleca Zamm Fools Them All,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043781,"=""9781481470681""",Aleca Zamm Fools Them All,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, finds a new friend and has to rescue her Aunt Zephyr from a teleportation crisis...","","Fiction, Social Situations, Girl's Interest, Aladdin"
3,100377165,"=""9781481447188""",End of Olympus,Kate O'Hearn (85851766),Trade Paperback,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447171""",End of Olympus,Kate O'Hearn (85851766),Hardcover,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
"",100377165,"=""9781481447195""",End of Olympus,Kate O'Hearn (85851766),eBook,Emily and Pegasus face their greatest challenge yet when they venture back to Earth to save a friend in this sixth and final book of an exciting se...,"","Fiction, Aladdin"
4,526688433,"=""9781481458160""",Out of Tune,Gail Nall (446161204),Trade Paperback,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458177""",Out of Tune,Gail Nall (446161204),Hardcover,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming n...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458184""",Out of Tune,Gail Nall (446161204),eBook,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
