Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196598376,"=""9781507220238""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non fiction, Adams Media"
"",196598376,"=""9781507220245""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),eBook,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non fiction, Adams Media"
2,183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non fiction, Adams Media"
"",183783381,"=""9781507216637""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non fiction, Adams Media"
3,184515147,"=""9781507216743""",400-Calorie Mediterranean Diet Cookbook,Peter Minaki (2137659166),eBook,Enjoy the amazing flavors and health benefits of the Mediterranean diet while effectively managing your weight with 100 recipes—all 400 calories or...,"","Non fiction, Adams Media"
4,163938598,"=""9781507211519""",Everything Healthy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"300 easy, healthy, and delicious Mediterranean recipes—many ready in 30 minutes or less—perfect for busy weeknights or just about any time! Mediter...","","Non fiction, Adams Media"
5,2137659156,"=""9781440592409""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non fiction, Adams Media"
"",2137659156,"=""9781440592416""",Everything Easy Mediterranean Cookbook,Peter Minaki (2137659166),eBook,"Delicious and healthy meals--in no time!Mediterranean cuisine is celebrated the world over for its fresh and healthy ingredients, vibrant flavors, ...","","Non fiction, Adams Media"
6,2137672001,"=""9781440579516""",Big Book of Mediterranean Recipes,Peter Minaki (2137659166),eBook,"Delicious Mediterranean recipes your whole family will love!Bursting with fresh vegetables, fruits, whole grains, nuts, and olive oil, the Mediterr...","","Non fiction, Adams Media"
7,2137703762,"=""9781440568558""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non fiction, Adams Media"
"",2137703762,"=""9781440568565""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),eBook,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non fiction, Adams Media"
