Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
2,197540424,"=""9781646044535""",Iodine Balancing Handbook,Malini Ghoshal (197634670),Trade Paperback,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, brain fun...","","Non fiction, Ulysses Press"
3,197540067,"=""9781646044740""",Iodine Balancing Handbook,Malini Ghoshal (197540104),eBook,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, and brain...","","Non fiction, Ulysses Press"
4,197570287,"=""9781646044634""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",Trade Paperback,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non fiction, Ulysses Press"
"",197570287,"=""9781646044641""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",eBook,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non fiction, Ulysses Press"
5,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non fiction, Ulysses Press"
6,169098575,"=""9781646042326""",Modern Salad,Elizabeth Howes (169098614),Trade Paperback,"Create delicious, highly nutritious salads at home with dozens of inventive recipes inspired by the incredible Burmese tea leaf salad.Bursting with...","","Non fiction, Ulysses Press"
7,169605831,"=""9781646040308""",OMAD Diet,Alyssa Sybertz (169605868),Trade Paperback,"Make every meal count with this quick-start guide to the One Meal a Day (OMAD) lifestyle, including more than 100 delicious, satisfying recipes des...","","Non fiction, Ulysses Press"
8,167886653,"=""9781646040117""",Stem Cell Activation Diet,Dana M Elia (167886688),Trade Paperback,"Unleash your body’s natural ability to soothe chronic pain, heal injury, prevent diabetes and heart disease, lose weight, and more with this easy-t...","","Non fiction, Ulysses Press"
9,169084879,"=""9781612439396""",Better Period Food Solution,Tracy Lockwood Beckerman (169084916),Trade Paperback,"Transform your periods using all-natural solutions like diet, viatmins, and horomone-balancing nutrition in this all-encompassing period repair man...","","Non fiction, Ulysses Press"
10,169100242,"=""9781612439006""",Heal Your Oral Microbiome,Cass Nelson-Dooley (169100279),Trade Paperback,Improve Your Health by Fixing Your Mouth-Gut Microbiome ConnectionIt’s a popular theory that good health starts in your gut. But think about it: yo...,"","Non fiction, Ulysses Press"
11,169123104,"=""9781612438689""",Gestational Diabetes Cookbook,Sara Monk Rivera (169076529),Trade Paperback,"A go-to collection of easy and tasty recipes specifically-designed to manage blood sugar, maintain a nutritionally complete diet, AND keep mom and ...","","Non fiction, Ulysses Press"
12,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non fiction, Ulysses Press"
13,169097939,"=""9781612437903""",Lectin Avoidance Cookbook,Pamela Ellgen (167886367),Trade Paperback,Avoid the secretly dangerous proteins hiding in your favorite foods!You know to avoid gluten. But gluten is just the most well-known source of the ...,"","Non fiction, Ulysses Press"
14,169102092,"=""9781612437293""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),Trade Paperback,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
"",169102092,"=""9781612437323""",Most Important 60 Days of Your Pregnancy,Pierre Dukan (169102131),eBook,"A LIFETIME OF HEALTH STARTS NOWA healthy diet is important every day of pregnancy. However, new research shows that what you eat during months four...","","Non fiction, Ulysses Press"
15,169095196,"=""9781612436074""",MIND Diet,Maggie Moon (169087441),Trade Paperback,Improve brain health and function with this easy-to-follow guide for beginners to the new breakthrough diet that's shown to keep your mind sharp as...,"","Non fiction, Ulysses Press"
16,169095085,"=""9781612435978""",Microbiome Cookbook,Pamela Ellgen (167886367),Trade Paperback,Discover the incredible power of fixing your microbiome and gut health with this must-have cookbook from bestselling health and diet author Pamela ...,"","Non fiction, Ulysses Press"
17,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non fiction, Ulysses Press"
18,169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non fiction, Ulysses Press"
"",169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non fiction, Ulysses Press"
19,169094411,"=""9781612435244""",Protein Powder Cooking...Beyond the Shake,Courtney Nielsen (169094448),Trade Paperback,"Ditch boring protein shakes and learn how to craft quick and hearty, protein-packed treats that boost metabolism and build muscle.The 200 quick-and...","","Non fiction, Ulysses Press"
20,169100168,"=""9781612435183""",Heal Your Gut with Bone Broth,Robin Westen (169077208),Trade Paperback," ""This is a needed and helpful antidote to the stresses of modern times that assault mental and physical health."" -Publishers WeeklyA PROGRAM TO BA...","","Non fiction, Ulysses Press"
