Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60314462,"=""9781416982715""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781416999126""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781442457652""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first book of the Goddess Girls series stars Athena, who discovers that her intelligence has immortal value. Athena always knew she was smart a...","","Fiction, Social Situations, Middle Grade, Aladdin"
2,71608042,"=""9781442408852""",Copy Cat,Jacque Nimble (73912998),eBook,"This chapter book, loosely based on the made for TV movie tells the stories of the three School Gyrls members, Mandy Rain, Mo Money, and Jackee Nim...",General fiction (Children's/YA),"African-American, Fiction, Hispanic, Aladdin"
3,62244413,"=""9781416987017""",Ruby's Slippers,Tricia Rayburn (39986062),Trade Paperback,"Ruby Lee has never downloaded an iTune, heard of Facebook, nor seen a video on YouTube. Raised in rural Kansas with her mom as her best friend, she...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",62244413,"=""9781439155929""",Ruby's Slippers,Tricia Rayburn (39986062),eBook,"Ruby Lee has never downloaded an iTune, heard of Facebook, nor seen a video on YouTube. Raised in rural Kansas with her mom as her best friend, she...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
4,63464227,"=""9781416990697""",Secret Sabotage,Carolyn Keene (1797917),Trade Paperback,Carolyn Keene's iconic girl detective Nany Drew's cases are more mysterious than ever with three-book arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464227,"=""9781442406636""",Secret Sabotage,Carolyn Keene (1797917),eBook,This beginning of a brand-new trilogy follows Nancy’s adventures at a creepy carnival. Nancy needs to find out who is writing the gossipy Burn Book...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,64209267,"=""9781416991618""",Tug-of-War,Katy Grant (41189435),Trade Paperback,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64209267,"=""9781416999119""",Tug-of-War,Katy Grant (41189435),eBook,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
6,48851105,"=""9781416978459""",Seeing Green,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48851105,"=""9781416999102""",Seeing Green,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,47167060,"=""9781416967941""",Teashop Girls,Laura Schaefer (47167070),Trade Paperback,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416967934""",Teashop Girls,Laura Schaefer (47167070),Hardcover,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416998358""",Teashop Girls,Laura Schaefer (47167070),eBook,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
