Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
2,221552193,"=""9781665966924""",Santa Mouse A Christmas Gift Collection (Boxed Set),Michael Brown (147474682),Hardcover,"Join Santa’s littlest helper, the bestselling, classic Christmas character Santa Mouse, in these three hardcover holiday picture books now availabl...","","Fiction, Little Simon"
3,216196504,"=""9781665959667""",Into Starry Outer Space,Joel Stern (164422611),Board Book,"The creator of In a Spooky Haunted House and In the Holly Jolly North Pole returns with a thrilling pop-up board book that ventures into the vast, ...","","Fiction, Little Simon"
4,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
5,147545513,"=""9781534437982""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Trade Paperback,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming 8x8 holiday storybook with stickers...","","Fiction, Little Simon"
"",147545513,"=""9781665960915""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Fixed Layout eBook,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming holiday storybook!With all the snow...","","Fiction, Little Simon"
6,217054326,"=""9781665960892""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Hardcover,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
"",217054326,"=""9781665960908""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Fixed Layout eBook,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
