Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45406630,"=""9781416954828""",George,Frank Keating (20863259),Hardcover,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45406630,"=""9781442447172""",George,Frank Keating (20863259),Enhanced eBook,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
3,22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,82316811,"=""9781442432772""",Flight,Von Hardesty (82316955),Paper Over Board,Flight is with high-quality images and diagrams on the history of flight and space travel as well as specific planes from the Wright flyer to the Z...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,82316173,"=""9781442432758""",Polar Worlds,Rosalyn Wade (82316339),Paper Over Board,Polar Worlds is packed with high-quality images and diagrams on everything from the polar environment to the wildlife that lives there to how human...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,1512579,"=""9781442443457""",Ultimate Field Trip #5,Susan E. Goodman (706477),Trade Paperback,"What's the best part of being an astronaut? Is it the excitement of leaving the Earth behind at the mind-boggling speed of 25,000 mph? Is it the ch...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
7,1069041,"=""9781442453340""",Black Whiteness,Robert Burleigh (1451605),Trade Paperback,"In 1934, Admiral Richard Byrd spent an entire winter by himself in a small cabin in Antarctica, recording the weather and confronting life, complet...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
8,82316587,"=""9781442432765""",Reptiles,Mark Hutchinson (82316641),Paper Over Board,Reptiles is packed with high-quality images and diagrams on everything from where reptiles live to how they hunt their prey and how they defend the...,"","Non fiction, Simon & Schuster Books for Young Readers"
9,82314562,"=""9781442432741""",Extreme Weather,"H. Michael Mogil (82314735), Barbara G. Levine (82315165)",Paper Over Board,Extreme Weather is packed with high-quality images and diagrams on everything from types of storms to how to observe weather to places known for th...,"","Non fiction, Simon & Schuster Books for Young Readers"
10,46145720,"=""9781416959038""",Words Set Me Free,Lesa Cline-Ransome (1554965),Hardcover,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46145720,"=""9781442449718""",Words Set Me Free,Lesa Cline-Ransome (1554965),Enhanced eBook,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
