Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82865720,"=""9781935096757""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Celebrate life in Canada with these 101 heartwarming and inspiring stories by and for Canadians.Join co-author Amy Sky in this love letter to Canad...,"","Non fiction, Chicken Soup for the Soul"
"",82865720,"=""9781611591972""",Chicken Soup for the Soul: O Canada,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 heartwarming and inspiring stories by Canadians and for Canadians, this book will delight, amuse, and invigorate Canadian readers.Chicken ...","","Non fiction, Chicken Soup for the Soul"
2,79823830,"=""9781935096719""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Life begins again at 60! These dynamic, humorous, and inspiring stories celebrate the fun and adventure of your senior years.You’ll love these 101 ...","","Non fiction, Chicken Soup for the Soul"
"",79823830,"=""9781611591934""",Chicken Soup for the Soul: Inspiration for the Young at Heart,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Inspiration for the Young at Heart celebrates the fun and wonder of getting older! Readers will revel in these stories a...,"","Non fiction, Chicken Soup for the Soul"
3,79826948,"=""9781935096733""",Chicken Soup for the Soul: Just for Preteens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Another winner from Chicken Soup for the Soul in its best-selling line of books for preteens, this collection contains 101 stories of inspiration a...","","Non fiction, Chicken Soup for the Soul"
"",79826948,"=""9781611591910""",Chicken Soup for the Soul: Just for Preteens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Just for Preteens helps readers as they navigate those tough preteen years from ages 9 to 12 with its stories from other...,"","Non fiction, Chicken Soup for the Soul"
4,79824815,"=""9781935096726""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Another winner from Chicken Soup for the Soul in its best-selling line of books for teenagers, this collection contains 101 stories of inspiration ...","","Non fiction, Chicken Soup for the Soul"
"",79824815,"=""9781611591927""",Chicken Soup for the Soul: Just for Teenagers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Just for Teenagers supports and inspires teenagers as they grow up, reminding them they are not alone, as they read stor...","","Non fiction, Chicken Soup for the Soul"
5,60308416,"=""9781611591590""",Chicken Soup for the Soul: Power Moms,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Wendy Walker (60309338)",eBook,"Every stay-at-home and work-from-home mom will view this book as having been written just for her, with stories on moms who have elected to become ...","","Non fiction, Chicken Soup for the Soul"
6,65378076,"=""9781935096436""",Chicken Soup for the Soul: True Love,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll laugh and cry reading these 101 heartwarming and humorous stories about dating, romance, love, and marriage.You won’t be able to put down th...","","Non fiction, Chicken Soup for the Soul"
"",65378076,"=""9781611591392""",Chicken Soup for the Soul: True Love,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: True Love will warm the heart and uplift the spirit of any reader who is looking for, or has found, his or her soul mate...","","Non fiction, Chicken Soup for the Soul"
7,65375618,"=""9781935096429""",Chicken Soup for the Soul: Count Your Blessings,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Laura Robinson (69319046), Elizabeth Bryan (69319048)",Trade Paperback,Every day is a great day! Put a spring in your step as you reflect on the many blessings in your life and read these inspirational stories of grati...,"","Non fiction, Chicken Soup for the Soul"
