Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425757299,"=""9781481403696""",Good Morning to Me!,Lita Judge (76738740),Hardcover,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",425757299,"=""9781481403702""",Good Morning to Me!,Lita Judge (76738740),Enhanced eBook,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
2,187396775,"=""9781481400978""",Bulldozer's Big Day,Candace Fleming (1295828),Hardcover,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",187396775,"=""9781481400985""",Bulldozer's Big Day,Candace Fleming (1295828),Enhanced eBook,"Big trucks and a birthday surprise make this construction site treat an irresistible read-aloud, illustrated by a Caldecott Medalist!It’s Bulldozer...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
"",402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum Books for Young Readers"
4,1510594,"=""9781481442794""",Cake for Herbie,Petra Mathers (1295865),Enhanced eBook,Lottie's friend Herbie has a special way with words...and it takes someone just as special to appreciate him. Will his originality shine through at...,Children's & young adult: general non-fiction,"Fiction, Atheneum Books for Young Readers"
5,1510607,"=""9781481442800""",Dodo Gets Married,Petra Mathers (1295865),Enhanced eBook,"Lottie's friend Dodo is funny, exotic, and utterly charming. Captain Vince is a lonely bird with a heart of gold. Children everywhere will delight ...","","Fiction, Atheneum Books for Young Readers"
6,1728485,"=""9781481442787""",Herbie's Secret Santa,Petra Mathers (1295865),Enhanced eBook,"Celebrate the holidays with Lottie and Herbie!  Dressed as Santa and humming a tune, Herbie is ready for Christmas. But when he does something bad ...",Picture storybooks,"Fiction, Atheneum Books for Young Readers"
7,1185851,"=""9781481442701""",Lottie's New Friend,Petra Mathers (1295865),Enhanced eBook,Who does Lottie like best?  Herbie wonders when an exotic new neighbor befriends his best friend. That question -- familiar to children everywhere ...,Picture storybooks,"Fiction, Atheneum Books for Young Readers"
8,403938525,"=""9781442460188""",Secret of Ferrell Savage,J. Duddy Gill (403938606),Trade Paperback,"Middle school romance is hard enough, but cannibalism really gets in the way. This humorous look at first crushes and family secrets is sure to be ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",403938525,"=""9781442460195""",Secret of Ferrell Savage,J. Duddy Gill (403938606),eBook,"Middle school romance is hard enough, but cannibalism really gets in the way. This humorous look at first crushes and family secrets is sure to be ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
9,332457,"=""9781481443036""",Teddy Bear Tears,Jim Aylesworth (706061),Enhanced eBook,"Imagine have four beloved teddy bears, each of whom is afraid of something at bedtime. That is the challenge for the little boy in Jim Aylesworth's...","","Fiction, Atheneum Books for Young Readers"
10,401677455,"=""9781442450912""",Bird,Crystal Chan (401677514),Trade Paperback,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450899""",Bird,Crystal Chan (401677514),Hardcover,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut.Nothing matters. Only...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450905""",Bird,Crystal Chan (401677514),eBook,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
11,317656,"=""9781481450423""",Nature Spy,"Shelley Rotner (20411618), Ken Kreisler (706737)",Trade Paperback,Learn to pay close attention to the small and beautiful details of the natural world in the guide to exploring everything the outdoors has to offer...,"",Atheneum Books for Young Readers
12,17574678,"=""9781481442992""",Boom Boom Go Away!,Laura Geringer (17574680),Enhanced eBook,"When his parents tell him it’s time for bed, a little boy enlists the help of his bedroom toys, one by one, to noisily emphasize his retort: GO AWA...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
