Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177742474,"=""9780757323881""",I Can Believe in Myself,"Jack Canfield (162970627), Miriam Laundry (163705731)",Hardcover,"A delightful but powerful story that offers children lifelong lessons about believing in themselves, bolstering their self-esteem, and turning the ...","","Fiction, Health Communications Inc"
"",177742474,"=""9780757323898""",I Can Believe in Myself,"Jack Canfield (162970627), Miriam Laundry (163705731)",Fixed Layout eBook,"A delightful but powerful story that offers children lifelong lessons about believing in themselves, bolstering their self-esteem, and turning the ...","","Fiction, Health Communications Inc"
2,163705180,"=""9780757323089""","Big, Bad Bully","Jack Canfield (162970627), Miriam Laundry (163705731)",Hardcover,Self-Esteem expert Jack Canfield and noted educational speaker Miriam Laundry reveal that the biggest bully in a child's world is not lurking aroun...,"","Fiction, Health Communications Inc"
"",163705180,"=""9780757323096""","Big, Bad Bully","Jack Canfield (162970627), Miriam Laundry (163705731)",Fixed Layout eBook,Self-Esteem expert Jack Canfield and noted educational speaker Miriam Laundry reveal that the biggest bully in a child's world is not lurking aroun...,"","Fiction, Health Communications Inc"
3,163008038,"=""9780757320125""",Success Affirmations,"Jack Canfield (162970627), Ram Ganglani (163008070), Kelly Johnson (163005500)",Trade Paperback,"Jack Canfield is a master motivator, world-renowned teacher, and bestselling author of The Success Principles. In his latest book, Success Affirmat...","","Non fiction, Health Communications Inc"
"",163008038,"=""9780757320255""",Success Affirmations,"Jack Canfield (162970627), Ram Ganglani (163008070), Kelly Johnson (163005500)",eBook,"Jack Canfield is a master motivator, world-renowned teacher, and bestselling author of The Success Principles. In his latest book, Success Affirmat...","","Non fiction, Health Communications Inc"
4,163004588,"=""9780757316029""",Power of Focus Tenth Anniversary Edition,"Jack Canfield (162970627), Mark Hansen (163000884), Les Hewitt (162970626)",Trade Paperback,"More than 600,000 people around the world have been captivated by the simple, practical, and profound strategies contained in the original bestsell...","","Non fiction, Health Communications Inc"
"",163004588,"=""9780757316067""",Power of Focus Tenth Anniversary Edition,"Jack Canfield (162970627), Mark Hansen (163000884), Les Hewitt (162970626)",eBook,"More than 700,000 people around the world have been captivated by the simple, practical and profound strategies contained in the original bestselle...","","Non fiction, Health Communications Inc"
5,162980449,"=""9780757307102""",Gratitude,"Jack Canfield (162970627), D.D. Watkins (162980481)",Hardcover,Gratitude: A Daily Journal is the companion journal to Jack Canfield’s Key to Living the Law of Attraction. With its stunning cover design and simp...,"","Non fiction, Health Communications Inc"
6,163006901,"=""9780757306587""",Jack Canfield's Key to Living the Law of Attraction,"Jack Canfield (162970627), D.D. Watkins (162980481)",Hardcover,"Long before he was the cocreator of the Chicken Soup for the Soul series, Jack Canfield was a master motivator, teacher, and a self-esteem trainer....","","Non fiction, Health Communications Inc"
"",163006901,"=""9780757398322""",Jack Canfield's Key to Living the Law of Attraction,"Jack Canfield (162970627), D.D. Watkins (162980481)",eBook,"Long before he was the cocreator of the Chicken Soup for the Soul series, Jack Canfield was a master motivator, teacher, and a self-esteem trainer....","","Non fiction, Health Communications Inc"
