Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
"",193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
"",193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non fiction, Simon & Schuster Audio"
2,193720114,"=""9781797172477""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Audio Download,"This “smart and fun read, and a valuable way to revitalize your life” (Walter Isaacson) deftly explains how disrupting our well-worn routines, both...","","Non fiction, Simon & Schuster Audio"
"",193720114,"=""9781668008201""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Hardcover,"This “smart and fun read, and a valuable way to revitalize your life” (Walter Isaacson) deftly explains how disrupting our well-worn routines, both...","","Non fiction, Simon & Schuster Audio"
"",193720114,"=""9781668008218""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Trade Paperback,"This “smart and fun read, and a valuable way to revitalize your life” (Walter Isaacson) deftly explains how disrupting our well-worn routines, both...","","Non fiction, Simon & Schuster Audio"
"",193720114,"=""9781668008225""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",eBook,"This “smart and fun read, and a valuable way to revitalize your life” (Walter Isaacson) deftly explains how disrupting our well-worn routines, both...","","Non fiction, Simon & Schuster Audio"
3,193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Simon & Schuster Audio"
"",193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Simon & Schuster Audio"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Simon & Schuster Audio"
"",193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Simon & Schuster Audio"
4,64718459,"=""9781797132396""",Breaking the Stress Cycle,Andrew Bernstein (64718567),Audio Download,"Originally published as The Myth of Stress, this revolutionary 7-step program will help change how you think about stress and show you how to easil...","","Non fiction, Simon & Schuster Audio"
"",64718459,"=""9781439159460""",Breaking the Stress Cycle,Andrew Bernstein (64718567),Trade Paperback,"Originally published as The Myth of Stress, this revolutionary 7-step program will help change how you think about stress and show you how to easil...","","Non fiction, Simon & Schuster Audio"
"",64718459,"=""9781439171769""",Breaking the Stress Cycle,Andrew Bernstein (64718567),eBook,"Where does stress come from? Financial pressures? Looming deadlines? Conflicts at work or at home? For more than half a century, we’ve been told th...","","Non fiction, Simon & Schuster Audio"
5,478562330,"=""9781508221784""",Being a Dog,Alexandra Horowitz (46971319),Audio Download,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Simon & Schuster Audio"
"",478562330,"=""9781476795997""",Being a Dog,Alexandra Horowitz (46971319),Hardcover,*A New York Times Bestseller * A Science Friday and Library Journal Best Science Book of the Year * From the #1 bestselling author of Inside of a D...,Pets/Animals,"Non fiction, Animals, Dogs, Simon & Schuster Audio"
"",478562330,"=""9781476796024""",Being a Dog,Alexandra Horowitz (46971319),Trade Paperback,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Simon & Schuster Audio"
"",478562330,"=""9781476796048""",Being a Dog,Alexandra Horowitz (46971319),eBook,From the #1 bestselling author of Inside of a Dog and The Year of the Puppy—“an incredible journey into the olfactory world of man’s best friend” (...,Pets/Animals,"Non fiction, Animals, Dogs, Simon & Schuster Audio"
6,400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Simon & Schuster Audio"
"",400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Simon & Schuster Audio"
"",400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Simon & Schuster Audio"
7,71713350,"=""9781442359345""",On Looking,Alexandra Horowitz (46971319),Audio Download,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",71713350,"=""9781439191262""",On Looking,Alexandra Horowitz (46971319),Trade Paperback,"From the author of the #1 New York Times bestseller Inside of a Dog and The Year of the Puppy, this “elegant and entertaining” (The Boston Globe) e...",General Fiction,"Non fiction, Simon & Schuster Audio"
"",71713350,"=""9781439191279""",On Looking,Alexandra Horowitz (46971319),eBook,"From the author of the #1 New York Times bestseller Inside of a Dog, this “elegant and entertaining” (The Boston Globe) explanation of how humans p...",General Fiction,"Non fiction, Simon & Schuster Audio"
8,71387881,"=""9781442339064""",Flourish,Martin E. P. Seligman (1159014),Audio Download,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Simon & Schuster Audio"
"",71387881,"=""9781439190760""",Flourish,Martin E. P. Seligman (1159014),Trade Paperback,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Simon & Schuster Audio"
"",71387881,"=""9781439190777""",Flourish,Martin E. P. Seligman (1159014),eBook,From the bestselling author of Learned Optimism and Authentic Happiness comes “a relentlessly optimistic guidebook on finding and securing individu...,"","Non fiction, Simon & Schuster Audio"
9,46971288,"=""9781508222675""",Inside of a Dog,Alexandra Horowitz (46971319),Audio Download,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
"",46971288,"=""9781416583431""",Inside of a Dog,Alexandra Horowitz (46971319),Trade Paperback,The #1 New York Times bestselling book from the author of The Year of the Puppy that asks what dogs know and how they think. The answers will surpr...,Pets/Animals,"Non fiction, Simon & Schuster Audio"
