Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165551907,"=""9781534401303""",Daniel Chooses to Be Kind,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns all ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165551907,"=""9781534401310""",Daniel Chooses to Be Kind,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns all ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,2084819197,"=""9781481478083""",Daniel Goes to the Carnival,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes to the...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2084819197,"=""9781481478090""",Daniel Goes to the Carnival,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes to the...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,2084522225,"=""9781481477451""",Tiger Family Trip,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his family ar...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2084522225,"=""9781481477468""",Tiger Family Trip,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel and his family ar...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,560782628,"=""9781481467414""",Daniel's Winter Adventure,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and Pr...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",560782628,"=""9781481467421""",Daniel's Winter Adventure,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and Pr...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,165494098,"=""9781481403184""",Daniel Goes to School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165494098,"=""9781481403191""",Daniel Goes to School,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
