Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38978704,"=""9781439124840""","Living Lights, Shining Stars",Norvel Young (38978705),eBook,"Open this book and become shining stars in areas such as family, finances, education, and much more.Jesus said Christians are the ""lights of the wo...",Religion & beliefs,"Christian Interest, Non fiction, Howard Books"
2,64985519,"=""9781439160718""",Be U,Mary Mary (65631394),Trade Paperback,"Be the ""U"" God intended: Be Honest. Be Beautiful. Be Intentional. Be Strong. Be You!  In this inspirational book by popular performers Mary Mary, t...","","African-American, Black History Month, Book Club, Christian Interest, Gift Books, Non fiction, Howard Books"
3,38977748,"=""9781439196168""",Thank You for Being There,Howard Books (40433333),Trade Paperback,Certain people have a way of being there at just the right time with theperfect words of encouragement or deeds of helpfulness. They know howto sim...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
4,2137657411,"=""9781440505928""",Cup of Comfort Book of Bible Promises,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,"God enters into a covenant with every one of us, and promises fruitful rewards to those of us who remain true to our pledge. The Bible is filled wi...","","Non fiction, Adams Media"
5,61158830,"=""9781439135600""",Live Big!,Katie Brazelton (61159212),Trade Paperback,"Life coach Dr. Katie Brazelton provides readers the tools they need to move from daydreaming to real adventure. In a friendly and encouraging tone,...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",61158830,"=""9781439170670""",Live Big!,Katie Brazelton (61159212),eBook,"Life coach Dr. Katie Brazelton provides readers the tools they need to move from daydreaming to real adventure. In a friendly and encouraging tone,...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
6,47158733,"=""9781439166932""","Fear Not Tomorrow, God Is Already There Devotional",Ruth Graham (45253180),eBook,"Ruth Graham, daughter of Billy and Ruth Bell Graham, tackles the fear and uncertainty readers confront when facing daunting challenges and times of...","",Howard Books
7,49595664,"=""9781439103241""",Surviving One Bad Year,Nancie Carmichael (49595781),Trade Paperback,"Spiritual Strategies for a New Beginning  Loss has many names --  divorce, death, illness, bankruptcy, depression, disappointment, betrayal, job lo...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",49595664,"=""9781439167472""",Surviving One Bad Year,Nancie Carmichael (49595781),eBook,"Spiritual Strategies for a New Beginning  Loss has many names --  divorce, death, illness, bankruptcy, depression, disappointment, betrayal, job lo...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
8,49989114,"=""9781439109496""",God Encounters,James Stuart Bell (49989269),Trade Paperback, What does it feel like when God breaks in...    ...when He interrupts the logical flow of cause and effect or moves in quietly to answer your pray...,Religion/Philosophy,"Non fiction, Howard Books"
"",49989114,"=""9781439166901""",God Encounters,James Stuart Bell (49989269),eBook,This touching collection of true stories shares personal accounts of God’s presence and activity in the lives of ordinary people throughout ordinar...,Religion/Philosophy,"Non fiction, Howard Books"
9,47208075,"=""9781416587224""",Hugs Bible Reflections for Women,Mindy Ferguson (47208080),Trade Paperback,The latest in the bestselling Hugs series features inspiring Bible verses paired with heartwarming stories written by ordinary women who have stepp...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",47208075,"=""9781439168400""",Hugs Bible Reflections for Women,Mindy Ferguson (47208080),eBook,The latest in the bestselling Hugs series features inspiring Bible verses paired with heartwarming stories written by ordinary women who have stepp...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
10,47256086,"=""9781416587798""",If God Were Real,John Avant (47256091),Trade Paperback,"In this provocative book, pastor John avant encourages readers to uphold a consistent practice of what they believe, not just a verbalization of wh...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",47256086,"=""9781439100851""",If God Were Real,John Avant (47256091),eBook,"In this provocative book, pastor John avant encourages readers to uphold a consistent practice of what they believe, not just a verbalization of wh...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
11,61998951,"=""9780740779183""",Serenity Prayers,June Cotner (40271922),Hardcover,"Serenity Prayers is a lovely and timeless collection of prayers, prose, and poems that leaves readers feeling relaxed, peaceful, hopeful, and encou...",Gift books,"Non fiction, Andrews McMeel Publishing"
"",61998951,"=""9781449446024""",Serenity Prayers,June Cotner (40271922),Hardcover,"Best-selling author June Cotner presents a calming collection of prayers, poems, and quotes chosen for their power to offer serenity and tranquilli...",Gift books,"Non fiction, Andrews McMeel Publishing"
12,49153489,"=""9781416562993""",Don't Miss Your Life!,Charlene Ann Baumbich (49154392),Trade Paperback,"The award-winning author of the dearest dorothy novels, called by Guideposts “one of today’s most popular and bestloved Christian humorists,” motiv...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",49153489,"=""9781439164914""",Don't Miss Your Life!,Charlene Ann Baumbich (49154392),eBook,"The award-winning author of the dearest dorothy novels, called by Guideposts “one of today’s most popular and bestloved Christian humorists,” motiv...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
13,46716985,"=""9781439164600""",Murder by Family,Kent Whitaker (46717028),Trade Paperback,"One fateful evening, the Whitaker family walked into their house to discover a gunman waiting for them. He opened fire on the family, killing the w...","True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
"",46716985,"=""9781439139981""",Murder by Family,Kent Whitaker (46717028),eBook,This is the tragic story of Kent Whitaker's heart-wrenching journey toward forgiveness and faith after the brutal murder of his wife and one of his...,"True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
14,39905236,"=""9781439168455""",Hugs Expressions: Way to Go!,Howard Books (40433333),Trade Paperback,This addition to the collection Hugs Expressions books is the perfect way to express your sincere congratulations to anyone special in your life. W...,"",Howard Books
15,38978458,"=""9781439168448""",Dear Baby,Chaz Corzine (38978459),Trade Paperback,A collection of inspiring letters written by celebrities and other well-known contributors—from Amy Grant and Kathie Lee Gifford to Tommy Lasorda a...,Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978458,"=""9781451605525""",Dear Baby GIFT,Chaz Corzine (38978459),eBook,"Chaz Corzine compiles letters from famous—and not so famous—people to a baby, telling them about the most important things in life.""What would you ...",Religion & beliefs,"Christian Interest, Parenting, Gift Books, Inspirational, Non fiction, Howard Books"
16,38977438,"=""9781439168431""",Tremendous Power of Prayer,"Charlie Jones (19093408), Bob Kelly (38977549)",Trade Paperback,The privilege of prayer is a gift from our heavenly father. The wonder of prayer is that He eagerly awaits our presence before His throne. The powe...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38977438,"=""9781451604801""",Tremendous Power of Prayer,"Charlie Jones (19093408), Bob Kelly (38977549)",eBook,"A collection of inspirational thoughts and quotes on prayer from Oswald from Oswald Chambers, Billy Graham, Elisabeth Elliot, Charles Spurgeon, C. ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
17,38978478,"=""9781439165423""",Ha!,Martha Bolton (38999916),Trade Paperback,"Author of more than fifty humor books, Martha Bolton shares a joyous read with feel-good humor on every page, packed with anecdotes, quotes, and mo...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38978478,"=""9781439124802""",Ha! GIFT,Martha Bolton (38999916),eBook,"When sweating the small stuff gets to be a way of life, this book can help keep things in perspective.Packed with anecdotes, quotes, and more, Ha! ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
18,46038178,"=""9781439153550""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",Trade Paperback,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Howard Books"
"",46038178,"=""9780743577045""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",Audio Download,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Howard Books"
"",46038178,"=""9781416584339""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",eBook,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Howard Books"
19,167515259,"=""9781851686407""",Practice of the Presence of God,Brother Lawrence (167515298),Trade Paperback,"A gift edition of the well loved classicFirst published in 1692, a year after Brother Lawrence’s death, this beautifully written and intensely pers...","","Non fiction, Oneworld Publications"
20,2137691587,"=""9781440520235""",Cup of Comfort Women of the Bible Devotional,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,The women of the Bible have been inspiring females for ages. Now these inspirational reflections have been collected in one place with this devotio...,"","Non fiction, Adams Media"
