Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117867516,"=""9781681462677""",Experiencing the Holy Spirit,Andrew Murray (2117846782),eBook,"There are plenty of insights to get your spiritual fire burning in this book, as Murray reveals the Holy Spirit and makes it come alive! Along with...","","Non-Fiction, Start Publishing LLC"
2,64111349,"=""9781501129216""",Miracle on Hope Hill,"Carol Kent (64111934), Jennie Afman Dimkoff (64111839)",Trade Paperback,"Miracle on Hope Hill is a collection of true, inspiring stories that show God’s love and affirmation intervening in the lives of ordinary people. I...","","Book Club, Christian Interest, Short Stories & Anthologies, Social Situations, Summer Reading, Parenting, Inspirational, Non-Fiction, 1st Experiences, Angels, Library, Mother & Daughter, Religious, Sisters, Tough Stuff, Wedding, Women's Interest, Howard Books"
"",64111349,"=""9781439195758""",Miracle on Hope Hill,"Carol Kent (64111934), Jennie Afman Dimkoff (64111839)",eBook,"Miracle on Hope Hill is a collection of true, inspiring stories that show God’s love and affirmation intervening in the lives of ordinary people. I...","","Book Club, Christian Interest, Short Stories & Anthologies, Social Situations, Summer Reading, Parenting, Inspirational, Non-Fiction, 1st Experiences, Angels, Library, Mother & Daughter, Religious, Sisters, Tough Stuff, Wedding, Women's Interest, Howard Books"
3,38977753,"=""9781501121883""",Hugs for Nurses,Philis Boultinghouse (38999948),Trade Paperback,"For the endless hours and countless ways nurses bring comfort to the suffering, this special book gives a hug to a thoughtful nurse that will be tr...","",Howard Books
4,47345565,"=""9781501108105""",I'm a Graduate Now What?,Howard Books (40433333),Trade Paperback,Every great achievement deserves a time of unabashed celebration. But eventually the question must be asked -- now what? Your graduation is no diff...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",47345565,"=""9781439100844""",I'm a Graduate Now What?,Howard Books (40433333),eBook,Every great achievement deserves a time of unabashed celebration. But eventually the question must be asked -- now what? Your graduation is no diff...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
5,38977503,"=""9781501105234""",Power of a Positive Mom,Karol Ladd (38977504),Trade Paperback,"Revised and updated with the tech-savvy mom in mind, The Power of a Positive Mom by bestselling author Karol Ladd offers seven principles that will...","",Howard Books
"",38977503,"=""9781416551218""",Power of a Positive Mom,Karol Ladd (38977504),Trade Paperback,Every mother feels a profound sense of responsibility when it comes to parenting. The effects of parenting decisions have long-lasting implications...,"",Howard Books
"",38977503,"=""9781439122716""",Power of a Positive Mom,Karol Ladd (38977504),eBook,"The bestselling Power of a Positive Mom by Karol Ladd now has a contemporary, new cover, new content, and an added Leader’s Guide for Study Groups....","",Howard Books
6,476047994,"=""9781449463304""","XO, God",Chris Shea (19009925),Hardcover," As adorable as it is inspirational, XO, God is a sweet reminder that someone is always watching over you. In this delicately illustrated keepsake ...","",Andrews McMeel Publishing
7,80944327,"=""9781451635232""",Angel in the Rubble,Genelle Guzman-McMillan (80944381),Trade Paperback,The riveting story of the last survivor pulled from the 9/11 Ground Zero debris after twenty-seven hours and her journey from desperation to a mira...,Biography: general,"Christian Interest, Current Events, Inspirational, Non-Fiction, Angels, Howard Books"
"",80944327,"=""9781442346420""",Angel in the Rubble,Genelle Guzman-McMillan (80944381),Audio Download,The riveting story of the last survivor pulled from the 9/11 Ground Zero debris after twenty-seven hours and her journey from desperation to a mira...,Biography: general,"Christian Interest, Current Events, Inspirational, Non-Fiction, Angels, Howard Books"
"",80944327,"=""9781451635218""",Angel in the Rubble,Genelle Guzman-McMillan (80944381),eBook,The riveting story of the last survivor pulled from the 9/11 Ground Zero debris after twenty-seven hours and her journey from desperation to a mira...,Biography: general,"Christian Interest, Current Events, Inspirational, Non-Fiction, Angels, Howard Books"
