Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195429107,"=""9781665930451""",Vacation,Ame Dyckman (2140911932),Fixed Layout eBook,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
"",195429107,"=""9781665930444""",Vacation,Ame Dyckman (2140911932),Hardcover,"In the second book in the Bat, Cat &amp; Rat picture book series from New York Times bestsellers Ame Dyckman and Mark Teague, the roommates try to ...","","Fiction, Beach Lane Books"
2,195428694,"=""9781665930437""",Cozy Home,Ame Dyckman (2140911932),Fixed Layout eBook,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
"",195428694,"=""9781665930420""",Cozy Home,Ame Dyckman (2140911932),Hardcover,"Join Bat, Cat, and Rat on their three-and-a-half sweet and silly roommate adventures in this hilarious picture book, the first of a series, from Ne...","","Fiction, Beach Lane Books"
3,560254998,"=""9781481466936""",Only the Cat Saw,Ashley Wolff (73609293),Fixed Layout eBook,"What does a curious farm cat see when the sun goes down, the stars come out, and everyone else is fast asleep? Find out in this brand new, fully re...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Beach Lane Books"
"",560254998,"=""9781481466929""",Only the Cat Saw,Ashley Wolff (73609293),Hardcover,"What does a curious farm cat see when the sun goes down, the stars come out, and everyone else is fast asleep? Find out in this brand new, fully re...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Beach Lane Books"
4,61613759,"=""9781416986348""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Paper Over Board,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and—mmmmm—string c...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61613759,"=""9781442435186""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Fixed Layout eBook,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and— mmmmm —string...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61613759,"=""9781481417150""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Trade Paperback,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61613759,"=""9781481417174""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Hardcover,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
5,61614552,"=""9781416986355""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl are ready to hit the hay. First they have a snack and brush their teeth. Next they pull on pajamas. (Well, Brownie pulls on pajam...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61614552,"=""9781442435056""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61614552,"=""9781442487413""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61614552,"=""9781442487420""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
6,402838728,"=""9781442456846""",Mice,Rose Fyleman (85484266),Hardcover,The lights are out—and so are the impy house mice—in this delightful nighttime cat-and-mouse adventure.Could it be true that mice are…nice? That’s ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",402838728,"=""9781442456860""",Mice,Rose Fyleman (85484266),Enhanced eBook,The lights are out—and so are the impy house mice—in this delightful nighttime cat-and-mouse adventure. Includes audio!Could it be true that mice a...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,61615104,"=""9781416986362""",Brownie & Pearl Make Good,Cynthia Rylant (20564573),Paper Over Board,Brownie &amp; Pearl make a mistake—and then make it all better.Uh-oh. Brownie and Pearl are in trouble! They were having a great time racing around...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61615104,"=""9781442439139""",Brownie & Pearl Make Good,Cynthia Rylant (20564573),Enhanced eBook,Brownie &amp; Pearl make a mistake—and then make it all better in this eBook with audio.Uh-oh. Brownie and Pearl are in trouble! They were having a...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
8,49980028,"=""9781439156124""",Boo to You!,Lois Ehlert (1877089),Enhanced eBook,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
"",49980028,"=""9781416986256""",Boo to You!,Lois Ehlert (1877089),Hardcover,"The harvest garden is bursting with delicious vegetables, the pumpkins are decorated and lit, and the mice have their costumes ready. Everyone is l...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
"",49980028,"=""9781442436138""",Boo to You!,Lois Ehlert (1877089),Board Book,"From the illustrator of Chicka Chicka Boom Boom, Lois Ehlert’s Boo to You! is now available as a Classic Board Book, perfect for small hands.The ha...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Beach Lane Books"
9,61616051,"=""9781442439122""",Brownie & Pearl Take a Dip,Cynthia Rylant (20564573),Enhanced eBook,"It’s a hot summer day, and Brownie and Pearl are off to take a dip in their small blue backyard pool. They grab their bathing suits, their beach ba...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61616051,"=""9781416986386""",Brownie & Pearl Take a Dip,Cynthia Rylant (20564573),Paper Over Board,"It's a hot summer day, and Brownie and Pearl are off to take a dip in their small blue pool. They grab their bathing suits, their beach ball, and t...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
