Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972648,"=""9780857072542""",Spell Sisters: Chloe the Storm Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon from evil Morgana Le F...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972648,"=""9780857076977""",Spell Sisters: Chloe the Storm Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,81972645,"=""9780857072535""",Spell Sisters: Olivia the Otter Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon from evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
"",81972645,"=""9780857076960""",Spell Sisters: Olivia the Otter Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
3,81972642,"=""9780857072528""",Spell Sisters: Evie the Swan Sister,Amber Castle (81972628),Paperback,An exciting new series for girls age 7 and up following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Mo...,"","Fiction, Simon & Schuster UK"
"",81972642,"=""9780857076953""",Spell Sisters: Evie the Swan Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
4,81972639,"=""9780857072511""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),Paperback,An exciting new series for 7+ girls following a young Guinevere of Camelot in her quest to save the magical island of Avalon form evil Morgana Le F...,"","Fiction, Simon & Schuster UK"
"",81972639,"=""9780857076946""",Spell Sisters: Grace the Sea Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
5,81972625,"=""9780857072474""",Spell Sisters: Sophia the Flame Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972625,"=""9780857076908""",Spell Sisters: Sophia the Flame Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
6,81972636,"=""9780857072504""",Spell Sisters: Amelia the Silver Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972636,"=""9780857076922""",Spell Sisters: Amelia the Silver Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
7,81972633,"=""9780857072498""",Spell Sisters: Isabella the Butterfly Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972633,"=""9780857076939""",Spell Sisters: Isabella the Butterfly Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
8,81972630,"=""9780857072481""",Spell Sisters: Lily the Forest Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972630,"=""9780857076915""",Spell Sisters: Lily the Forest Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
