Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213298506,"=""9781800653054""",Ocean Spirit Oracle,Kristine Pidkameny (178539244),Mixed media product,"Find healing and wisdom from the depth of the ocean with this beautiful deck of 52 cards and accompanying 64-page guidebook.Water calms, soothes, f...","","Non fiction, Ryland Peters & Small"
2,213816424,"=""9781800653207""",Crystal Power,Mary Lambert (2119515454),Trade Paperback,Do you want to find love? Are you looking for greater career success? Discover 150 easy tips to harness the healing and energizing power of crystal...,"","Non fiction, Ryland Peters & Small"
3,200628556,"=""9781591434764""",Ecosomatics,Cheryl Pallant (200628599),Trade Paperback,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628556,"=""9781591434771""",Ecosomatics,Cheryl Pallant (200628599),eBook,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
4,195477685,"=""9781644117033""",Shamanic Dreaming,Carol Day (195477725),Trade Paperback,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non fiction, Inner Traditions/Bear & Company"
"",195477685,"=""9781644117040""",Shamanic Dreaming,Carol Day (195477725),eBook,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non fiction, Inner Traditions/Bear & Company"
5,194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non fiction, Inner Traditions/Bear & Company"
6,194050757,"=""9781644115602""",Radical Regeneration,"Andrew Harvey (194050796), Carolyn Baker (194050797)",Trade Paperback,An inspiring manual for navigating humanity’s collective dark night and enacting personal and planetary transformation• Explores how Sacred Activis...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050757,"=""9781644115619""",Radical Regeneration,"Andrew Harvey (194050796), Carolyn Baker (194050797)",eBook,An inspiring manual for navigating humanity’s collective dark night and enacting personal and planetary transformation• Explores how Sacred Activis...,"","Non fiction, Inner Traditions/Bear & Company"
7,194050628,"=""9781644115312""",Story of Gaia,Jude Currivan (2119675324),Trade Paperback,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non fiction, Inner Traditions/Bear & Company"
"",194050628,"=""9781644115329""",Story of Gaia,Jude Currivan (2119675324),eBook,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non fiction, Inner Traditions/Bear & Company"
"",194050628,"=""9781797162904""",Story of Gaia,Jude Currivan (2119675324),Audio Download,• 2023 Nautilus Gold Award• Examines our emergence as self-aware members of a Universe that is itself a unified and innately sentient entity that e...,"","Non fiction, Inner Traditions/Bear & Company"
8,194046661,"=""9781644116319""",Tarot de los espíritus de la naturaleza,Jean Marie Herzel (178862905),Cards,"Un mazo vibrante de Tarot con 78 cartas y un manual con flora, fauna y símbolos esotéricos• Incluye una interpretación de los arcanos mayores y men...","","Non fiction, Inner Traditions/Bear & Company"
9,191150767,"=""9781644114773""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Trade Paperback,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114780""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),eBook,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644118221""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Audio Download,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
10,189181138,"=""9781644113363""",Path of Elemental Witchcraft,Salicrow (189181177),Trade Paperback,"A comprehensive guide to connecting with the magic of each of the four elements: Water, Earth, Air, and Fire• Details hands-on techniques, spells, ...","","Non fiction, Inner Traditions/Bear & Company"
