Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100437181,"=""9781591432029""",Earth Acupuncture,Gail Reichstein Rex (565262600),Trade Paperback,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437181,"=""9781591437819""",Earth Acupuncture,Gail Reichstein Rex (565262600),eBook,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100437856,"=""9781591431909""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Trade Paperback,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781591437727""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",eBook,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437856,"=""9781620559192""",Speaking with Nature,"Sandra Ingerman (483742580), Llyn Roberts (483742590)",Audio Download,Connecting with nature and nature beings to help heal us and the Earth  • Provides experiential practices to communicate with nature and access the...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100421867,"=""9781620553664""",Magic Mushroom Explorer,Simon G. Powell (410052175),Trade Paperback,A visionary guide to safely using psilocybin mushrooms to tap in to the wisdom of Nature and reconnect humanity to the biosphere  • Explores the ec...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421867,"=""9781620553671""",Magic Mushroom Explorer,Simon G. Powell (410052175),eBook,A visionary guide to safely using psilocybin mushrooms to tap in to the wisdom of Nature and reconnect humanity to the biosphere  • Explores the ec...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100438625,"=""9781591431916""",Pleiadian House of Initiation,Mary T. Beben (460365837),Trade Paperback,A step-by-step tour through our spiritual home in the Pleiades  • Recounts the author’s spiritual trials to reach the highest levels of her soul’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438625,"=""9781591437734""",Pleiadian House of Initiation,Mary T. Beben (460365837),eBook,A step-by-step tour through our spiritual home in the Pleiades  • Recounts the author’s spiritual trials to reach the highest levels of her soul’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100439466,"=""9781591431350""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),Trade Paperback,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439466,"=""9781591438366""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),eBook,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100434846,"=""9781591431497""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",Trade Paperback,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434846,"=""9781591438069""","Sacred Medicine of Bee, Butterfly, Earthworm, and Spider","Linda Star Wolf (2119673440), Anna Cariad-Barrett (2113171341)",eBook,"Spiritual lessons from insect archetypes of the Medicine Wheel • Reveals the sacred wisdom inherent in Honeybee’s pollinating, Butterfly’s transfor...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100444777,"=""9781594773808""",Infinite Energy Technologies,"",Trade Paperback,"Clean, sustainable energy solutions from the geniuses of our past and the visionaries of our future  • Explores five great but nearly forgotten min...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444777,"=""9781594775093""",Infinite Energy Technologies,"",eBook,"Clean, sustainable energy solutions from the geniuses of our past and the visionaries of our future  • Explores five great but nearly forgotten min...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100445159,"=""9781594774638""",Lapidary of Sacred Stones,Claude Lecouteux (410046794),Hardcover,A comprehensive dictionary of sacred and magical gem lore that draws on the rarest source texts of Antiquity and the Middle Ages  • Reveals the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445159,"=""9781594775086""",Lapidary of Sacred Stones,Claude Lecouteux (410046794),eBook,A comprehensive dictionary of sacred and magical gem lore that draws on the rarest source texts of Antiquity and the Middle Ages  • Reveals the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,141411966,"=""9781844095964""",Conscious Food,Jim PathFinder Ewing (141406061),Trade Paperback,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141411966,"=""9781844099009""",Conscious Food,Jim PathFinder Ewing (141406061),eBook,When did growing and eating food cease to be considered sacred? How did food lose its connection with health? Why is our food system out of control...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100436082,"=""9781591431411""",How to Create Sacred Water,Kathryn W. Ravenwood (410050474),Trade Paperback,"A hands-on method to heal the waters of Gaia using powerful elixirs created with a sacred altar and consecrated crystals  • Reveals, step by step, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100436082,"=""9781591438038""",How to Create Sacred Water,Kathryn W. Ravenwood (410050474),eBook,"A hands-on method to heal the waters of Gaia using powerful elixirs created with a sacred altar and consecrated crystals  • Reveals, step by step, ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non-Fiction, Scribner"
12,100429121,"=""9781594773976""",Sex and the Intelligence of the Heart,Julie McIntyre (410052140),Trade Paperback,Explores how Nature underlies sexuality and intimacy  • Examines how to regain intimacy in our relationships in a way that embraces our hidden wild...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429121,"=""9781594776984""",Sex and the Intelligence of the Heart,Julie McIntyre (410052140),eBook,Explores how Nature underlies sexuality and intimacy  • Examines how to regain intimacy in our relationships in a way that embraces our hidden wild...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100437551,"=""9781591431343""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),Trade Paperback,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437551,"=""9781591439387""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),eBook,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,141411269,"=""9781844095674""",Earth Alchemy,"Anne Parker (141411305), Dominique Susani (141411306)",Trade Paperback,"Exploring a European tradition formerly considered a lost art, this accessible guide offers day-to-day applications of earth-energy work. From the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411269,"=""9781844093991""",Earth Alchemy,"Anne Parker (141411305), Dominique Susani (141411306)",eBook,"Exploring a European tradition formerly considered a lost art, this accessible guide offers day-to-day applications of earth-energy work. From the ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100435042,"=""9781591430858""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),Trade Paperback,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435042,"=""9781591439417""",Wisdom of the Plant Devas,Thea Summer Deer (410050226),eBook,"Consulting plant spirits for spiritual and psychological guidance and healing  • Reveals how, by communing with the deva or spirit of a plant, we c...","","Non-Fiction, Inner Traditions/Bear & Company"
16,35647992,"=""9781451656862""",Secret Life of Water,Masaru Emoto (35647842),eBook,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
"",35647992,"=""9780743290326""",Secret Life of Water,Masaru Emoto (35647842),Other,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non-Fiction, Atria Books"
17,100443363,"=""9781594773815""",Sacred Network,Chris H. Hardy (460365833),Trade Paperback,"How sacred sites amplify the energies of consciousness, the earth, and the universe  • Examines the web of geometrical patterns linking sacred site...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443363,"=""9781594777868""",Sacred Network,Chris H. Hardy (460365833),eBook,"How sacred sites amplify the energies of consciousness, the earth, and the universe  • Examines the web of geometrical patterns linking sacred site...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100423481,"=""9781594773600""",Spiritual Life of Water,Alick Bartholomew (410051991),Trade Paperback,"Water’s wisdom on renewal, communication, and holism  • How water, as a conscious organism, unites all of creation in one vast communication networ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100423481,"=""9781594778582""",Spiritual Life of Water,Alick Bartholomew (410051991),eBook,"Water’s wisdom on renewal, communication, and holism  • How water, as a conscious organism, unites all of creation in one vast communication networ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,141410580,"=""9781844091997""",Encounters with Pan and the Elemental Kingdom,R. Ogilvie Crombie (141410616),Compact Disk,"Recorded from 1972 to 1974 after the author met the nature god, this remastered narrative describes the profound conversations he had with Pan and ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,47397567,"=""9781582702193""",Partnering with Nature,Catriona MacGregor (47397573),Trade Paperback,"In today’s world, it’s often too easy to forget about the world outside the window. People struggle daily with stressful jobs, trapped under fluore...","Mind, Body, Spirit, General Non-Fiction","Non-Fiction, Atria Books/Beyond Words"
"",47397567,"=""9781416592457""",Partnering with Nature,Catriona MacGregor (47397573),eBook,"Partnering with Nature is a simple book with a powerful message: our connections to the natural environment— and ultimately, to ourselves—are cruci...","Mind, Body, Spirit, General Non-Fiction","Non-Fiction, Atria Books/Beyond Words"
