Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non fiction, Mandala Publishing"
2,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
3,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
4,207290690,"=""9798887620541""",By God's Grace,Sadhvi  Bhagawati Saraswati (207290725),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207290690,"=""9781608871414""",By God's Grace,Sadhvi  Bhagawati Saraswati (207290725),Hardcover,"In this absorbing portrait, American-born author Sadhvi Bhagawati Saraswati weaves a breathtaking tapestry of exotic journeys, meetings with remark...","","Non fiction, Mandala Publishing"
5,207293375,"=""9798887620688""",Taste of Transcendence,Swami B. B. Tirtha (207293410),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207293375,"=""9781886069718""",Taste of Transcendence,Swami B. B. Tirtha (207293410),Trade Paperback,"This collection of sublime discourses delivered between 1997 and 2000 in the US, Europe and India encapsulate insightful analogies and lucid commen...",Religion/Philosophy,"Non fiction, Mandala Publishing"
