Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64315175,"=""9781439157763""",Born to Play,Dustin Pedroia (64315231),Trade Paperback,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non fiction, Gallery Books"
"",64315175,"=""9781439164877""",Born to Play,Dustin Pedroia (64315231),eBook,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non fiction, Gallery Books"
2,61292419,"=""9781439137277""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",Trade Paperback,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, Gallery Books"
"",61292419,"=""9781439166628""",Unauthorized History of DX,"Triple H (21124010), Shawn Michaels (33985643)",eBook,"The inside story of DX, otherwise known as, D Generation-X, from their formation to today told by the men who created it.DX is generally considered...","","Media Tie-In, Non fiction, Gallery Books"
3,45591580,"=""9781439149744""",This Is Gonna Hurt,Tito Ortiz (45591600),Trade Paperback,"One of the most charismatic, controversial fighters in Ultimate Fighting Championship history, Tito Ortiz recounts his rise to Ultimate Fighting Ch...",Biography/Autobiography,"Non fiction, Gallery Books"
"",45591580,"=""9781416959212""",This Is Gonna Hurt,Tito Ortiz (45591600),eBook,"One of the most charismatic, controversial fighters in Ultimate Fighting Championship history, Tito Ortiz recounts his rise to Ultimate Fighting Ch...",Biography/Autobiography,"Non fiction, Gallery Books"
4,47627559,"=""9781416593515""",Vindicated,Jose Canseco (47627586),Trade Paperback,Vindicated is the New York Times bestselling memoir from Jose Canseco with shocking new details about Major League Baseball's steroid epidemic.In 2...,"Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non fiction, Gallery Books"
"",47627559,"=""9781416593904""",Vindicated,Jose Canseco (47627586),eBook,"In 2005, Jose Canseco blew the lid off Major League Baseball's steroid scandal -- and no one believed him. His New York Times bestselling memoir Ju...","Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non fiction, Gallery Books"
5,44343242,"=""9781416589952""",Made in America,Matt Hughes (44343664),Trade Paperback,"If you know anything at all about mixed martial arts and the UFC, then you know the name Matt Hughes. With devastating slams and ground-and-pound -...","Sports & outdoor recreation, Biography/Autobiography","Inspirational, Non fiction, Gallery Books"
"",44343242,"=""9781416588078""",Made in America,Matt Hughes (44343664),eBook,"If you know anything at all about mixed martial arts and the UFC, then you know the name Matt Hughes. With devastating slams and ground-and-pound -...","Sports & outdoor recreation, Biography/Autobiography","Inspirational, Non fiction, Gallery Books"
6,42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, Gallery Books"
"",42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non fiction, Gallery Books"
7,43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
"",43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
8,45326917,"=""9781416558903""",Ted DiBiase,Ted DiBiase (45326921),Trade Paperback," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
