Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
2,153632,"=""9781476725697""",World within War,Gerald Linderman (704262),eBook,"Gerald Linderman has created a seamless and highly original social history, authoritatively recapturing the full experience of combat in World War ...","History, Philosophy","Non fiction, Free Press"
3,64466172,"=""9781439193259""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",eBook,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
"",64466172,"=""9781439158609""",Case for Solomon,"Tal McThenia (64466474), Margaret Dunbar Cutright (64466510)",Trade Paperback,The spellbinding story of one of the most celebrated kidnapping cases in American history—the kidnapping of Bobby Dunbar—and a haunting family myst...,True Crime,"Non fiction, Free Press"
4,46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
"",46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
5,153962,"=""9781476718934""",Voltaire's Bastards,John Ralston Saul (1058790),eBook,"With a new Introduction by the author, this “erudite and brilliantly readable book” (The Observer, London) expertly dissects the political, economi...","","Non fiction, Free Press"
"",153962,"=""9781476718965""",Voltaire's Bastards,John Ralston Saul (1058790),Trade Paperback,"With a new Introduction by the author, this “erudite and brilliantly readable book” (The Observer, London) expertly dissects the political, economi...","","Non fiction, Free Press"
6,82196365,"=""9781451642100""",When the Tea Party Came to Town,Robert Draper (31827720),eBook,When the Tea Party Came to Town demonstrates Robert Draper’s uncanny ability to ferret out news-making tidbits and provides us with the first look ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",82196365,"=""9781451642094""",When the Tea Party Came to Town,Robert Draper (31827720),Trade Paperback,"In When the Tea Party Came to Town, Robert Draper delivers the definitive account of what may turn out to be the worst congressional term in United...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
7,84420789,"=""9781451655971""",Snake Eaters,Owen West (1885090),eBook,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non fiction, Free Press"
"",84420789,"=""9781451655964""",Snake Eaters,Owen West (1885090),Trade Paperback,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non fiction, Free Press"
8,60311594,"=""9781439120262""",Scorpion's Tail,Zahid Hussain (60311678),Trade Paperback,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non fiction, Free Press"
"",60311594,"=""9781439157862""",Scorpion's Tail,Zahid Hussain (60311678),eBook,A deeply reported account of the war against Islamic extremists in Pakistan and battles being fought in the remote tribal regions.The war in Afghan...,"","Current Events, Non fiction, Free Press"
9,47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
"",47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
10,84091238,"=""9781451652215""",We Heard the Heavens Then,Aria Minu-Sepehr (84091676),eBook,ARIA MINU-SEPEHR was raised in a sheltered world of extraordinary privilege as the son of a major general in the Shah’s Imperial Iranian Air Force....,Biography/Autobiography,"Non fiction, Free Press"
"",84091238,"=""9781451652192""",We Heard the Heavens Then,Aria Minu-Sepehr (84091676),Trade Paperback,"A piercing look at revolution through the wide-open eyes of a child, this is the true story of an extraordinary father/son relationship imperiled b...",Biography/Autobiography,"Non fiction, Free Press"
11,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non fiction, Free Press"
12,44424919,"=""9781439171592""",Peddling Peril,David Albright (44424922),eBook,"“THE UNLEASHED POWER OF THE ATOM HAS CHANGED EVERYTHING SAVE OUR MODES OF THINKING, AND WE THUS DRIFT TOWARD UNPARALLELED CATASTROPHE.” —ALBERT EIN...",Politics & government,"Current Events, Non fiction, Free Press"
"",44424919,"=""9781476745763""",Peddling Peril,David Albright (44424922),Trade Paperback," From one of the world’s leading experts on nuclear proliferation, a harrowing and revelatory examination of the thriving illicit marketplace for n...",Politics & government,"Current Events, Non fiction, Free Press"
13,49820744,"=""9781439127872""",Season of the Witch,David Talbot (18210667),eBook,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
"",49820744,"=""9781439108246""",Season of the Witch,David Talbot (18210667),Trade Paperback,"The critically acclaimed, San Francisco Chronicle bestseller—a gripping story of the strife and tragedy that led to San Francisco’s ultimate rebirt...",History,"Non fiction, Free Press"
14,7711,"=""9781476731759""",Seasons of War,Daniel E. Sutherland (4223),eBook,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non fiction, Free Press"
"",7711,"=""9781476731742""",Seasons of War,Daniel E. Sutherland (4223),Trade Paperback,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non fiction, Free Press"
15,153638,"=""9781476727486""",Denying the Holocaust,Deborah E. Lipstadt (1451740),eBook,The denial of the Holocaust has no more credibility than the assertion that the earth is flat. Yet there are those who insist that the death of six...,History,"Non fiction, Free Press"
16,18896443,"=""9780743282611""",Vanished World,Christopher Lowney (18896454),eBook,"In a world troubled by religious strife and division, Chris Lowney's vividly written book offers a hopeful historical reminder: Muslims, Christians...","","Non fiction, Free Press"
17,675054,"=""9781476727523""",First Strange Place,"Beth Bailey (31073179), David Farber (31073182)",eBook,"Just as World War I introduced Americans to Europe, making an indelible impression on thousands of farmboys who were changed forever “after they sa...","","Non fiction, Free Press"
18,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
19,48084257,"=""9781451628968""",Thousand Lives,Julia Scheeres (48084647),eBook,"In 1954, a pastor named Jim Jones opened a church in Indianapolis called Peoples Temple Full Gospel Church. He was a charismatic preacher with idea...","","Literary, Pop Culture, International, Non fiction, Free Press"
"",48084257,"=""9781416596400""",Thousand Lives,Julia Scheeres (48084647),Trade Paperback,"“A gripping account of how decent people can be taken in by a charismatic and crazed tyrant” (The New York Times Book Review).In 1954, a past or na...","","Literary, Pop Culture, International, Non fiction, Free Press"
20,70728275,"=""9781439189252""",Da Vinci's Ghost,Toby Lester (40457493),eBook,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
"",70728275,"=""9781439189245""",Da Vinci's Ghost,Toby Lester (40457493),Trade Paperback,"In Da Vinci's Ghost, critically acclaimed historian Toby Lester tells the story of the world’s most iconic image, the Vitruvian Man, and sheds surp...","","Non fiction, Free Press"
