Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Scribner"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Scribner"
2,193687507,"=""9781637630976""",Business Behind the Song,Scott Brickell (193687544),Hardcover,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non-Fiction, Forefront Books"
"",193687507,"=""9781637630983""",Business Behind the Song,Scott Brickell (193687544),eBook,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non-Fiction, Forefront Books"
3,192206432,"=""9781637630631""",From CO to CEO,William J. Toti (194661370),Hardcover,"In From CO to CEO: A Practical Guide for Transitioning from Military to Industry Leadership, William J. Toti, former CO of the nuclear submarine US...","","Non-Fiction, Forefront Books"
"",192206432,"=""9781637630648""",From CO to CEO,William J. Toti (194661370),eBook,"In From CO to CEO: A Practical Guide for Transitioning from Military to Industry Leadership, William J. Toti, former CO of the nuclear submarine US...","","Non-Fiction, Forefront Books"
4,187683659,"=""9781637630150""",Intentioning,Gloria Feldt (187683696),Hardcover,"Intentioning by best-selling author Gloria Feldt will help you envision the life and career you might have thought were impossible dreams, then giv...","","Non-Fiction, Forefront Books"
"",187683659,"=""9781637630167""",Intentioning,Gloria Feldt (187683696),eBook,"Intentioning by best-selling author Gloria Feldt will help you envision the life and career you might have thought were impossible dreams, then giv...","","Non-Fiction, Forefront Books"
5,167811528,"=""9781982142643""",Becoming a Climate Scientist,Kyle Dickman (167811506),Hardcover,"A hands-on, revealing guide to a career as a climate scientist written by acclaimed Outside magazine writer Kyle Dickman and based on the experienc...","","Non-Fiction, Simon & Schuster"
"",167811528,"=""9781982142650""",Becoming a Climate Scientist,Kyle Dickman (167811506),eBook,"A hands-on, revealing guide to a career as a climate scientist written by acclaimed Outside magazine writer Kyle Dickman and based on the experienc...","","Non-Fiction, Simon & Schuster"
6,2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non-Fiction, Simon & Schuster"
"",2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non-Fiction, Simon & Schuster"
7,166468482,"=""9781982139803""",Becoming a Firefighter,Jeff Wilser (2137678469),Hardcover,A revealing guide to a career as a firefighter written by acclaimed author Jeff Wilser and based on the real-life experiences of the heroes of the ...,"","Non-Fiction, Simon & Schuster"
"",166468482,"=""9781982139865""",Becoming a Firefighter,Jeff Wilser (2137678469),eBook,A revealing guide to a career as a firefighter written by acclaimed author Jeff Wilser and based on the real-life experiences of the heroes of the ...,"","Non-Fiction, Simon & Schuster"
8,166644064,"=""9781982140373""",Becoming a Social Worker,"Alex Abramovich (166643920), Tasha Blaine (180538195)",Hardcover,A revealing guide to a career as a social worker based on the real-life experiences of three distinguished social workers—required reading for anyo...,"","Non-Fiction, Simon & Schuster"
"",166644064,"=""9781982140403""",Becoming a Social Worker,"Alex Abramovich (166643920), Tasha Blaine (180538195)",eBook,A revealing guide to a career as a social worker based on the real-life experiences of three distinguished social workers—required reading for anyo...,"","Non-Fiction, Simon & Schuster"
9,2125428919,"=""9781501167973""",Becoming a Sports Agent,Gary Rivlin (404925775),Hardcover,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
"",2125428919,"=""9781501167980""",Becoming a Sports Agent,Gary Rivlin (404925775),eBook,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster"
10,166646055,"=""9781982140427""",Becoming an Event Planner,Armand Limnander (166646031),Hardcover,A revealing guide to a career as an event planner written by W Magazine executive editor Armand Limnander and based on the real-life experiences of...,"","Non-Fiction, Simon & Schuster"
"",166646055,"=""9781982140434""",Becoming an Event Planner,Armand Limnander (166646031),eBook,A revealing guide to a career as an event planner written by W Magazine executive editor Armand Limnander and based on the real-life experiences of...,"","Non-Fiction, Simon & Schuster"
11,166131820,"=""9781982138837""",Becoming an Interior Designer,Kate Bolick (154923469),Hardcover,A revealing guide to a career as an interior designer written by New York Times bestselling author Kate Bolick and based on the real-life experienc...,"","Non-Fiction, Simon & Schuster"
"",166131820,"=""9781982138844""",Becoming an Interior Designer,Kate Bolick (154923469),eBook,A revealing guide to a career as an interior designer written by New York Times bestselling author Kate Bolick and based on the real-life experienc...,"","Non-Fiction, Simon & Schuster"
12,167218399,"=""9781982141431""",Becoming a Midwife,Sandi Doughton (167218377),Hardcover,A revealing guide to a career as a midwife written by award-winning health reporter Sandi Doughton and based on the real-life experiences of the ch...,"","Non-Fiction, Simon & Schuster"
"",167218399,"=""9781982141448""",Becoming a Midwife,Sandi Doughton (167218377),eBook,A revealing guide to a career as a midwife written by award-winning health reporter Sandi Doughton and based on the real-life experiences of the ch...,"","Non-Fiction, Simon & Schuster"
13,165958205,"=""9781982137939""",Becoming a Video Game Designer,Daniel Noah Halpern (165957944),Hardcover,A revealing guide to a career as a video game designer written by acclaimed journalist Daniel Noah Halpern and based on the real-life experiences o...,"","Non-Fiction, Simon & Schuster"
"",165958205,"=""9781982137946""",Becoming a Video Game Designer,Daniel Noah Halpern (165957944),eBook,A revealing guide to a career as a video game designer written by acclaimed journalist Daniel Noah Halpern and based on the real-life experiences o...,"","Non-Fiction, Simon & Schuster"
14,166478651,"=""9781982139902""",Becoming a Teacher,Melinda D. Anderson (166478633),Hardcover,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non-Fiction, Simon & Schuster"
"",166478651,"=""9781982139919""",Becoming a Teacher,Melinda D. Anderson (166478633),eBook,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non-Fiction, Simon & Schuster"
15,167768100,"=""9781982142414""",Becoming a Nurse,Sonny Kleinfield (167767859),Hardcover,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non-Fiction, Simon & Schuster"
"",167768100,"=""9781982142421""",Becoming a Nurse,Sonny Kleinfield (167767859),eBook,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non-Fiction, Simon & Schuster"
16,156941658,"=""9781982121136""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Hardcover,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster"
"",156941658,"=""9781508297925""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Audio Download,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster"
"",156941658,"=""9781982121143""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),eBook,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster"
17,158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
"",158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
18,142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non-Fiction, Simon & Schuster"
19,156087169,"=""9781982120276""",Becoming a Baker,Glynnis MacNicol (2119725464),Hardcover,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster"
"",156087169,"=""9781797100265""",Becoming a Baker,Glynnis MacNicol (2119725464),Audio Download,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster"
"",156087169,"=""9781982120283""",Becoming a Baker,Glynnis MacNicol (2119725464),eBook,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster"
20,155336727,"=""9781982120542""",Becoming an Architect,Janelle Zara (156455457),Hardcover,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster"
"",155336727,"=""9781508281948""",Becoming an Architect,Janelle Zara (156455457),Audio Download,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster"
"",155336727,"=""9781982120559""",Becoming an Architect,Janelle Zara (156455457),eBook,An illuminating guide to a career as an architect written by art and design journalist Janelle Zara and based on the real-life experiences of two e...,"","Non-Fiction, Simon & Schuster"
