Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",213056955,"=""9781451668537""",Wild Mothering,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
2,2140864726,"=""9781582706559""",De-Escalate,Douglas E. Noll (2140864640),Trade Paperback,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781501176258""",De-Escalate,Douglas E. Noll (2140864640),eBook,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
"",2140864726,"=""9781508245483""",De-Escalate,Douglas E. Noll (2140864640),Audio Download,"Written by award-winning author, highly experienced mediator, and co-founder of the Prison of Peace project, Douglas E. Noll, De-Escalate gives you...","","Non fiction, Atria Books/Beyond Words"
3,504068528,"=""9781582705729""",121 First Dates,Wendy Newman (504068454),Trade Paperback,"Based on years of research and 121 real-life first dates, relationship expert Wendy Newman dishes up practical wisdom for navigating the online dat...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",504068528,"=""9781501111471""",121 First Dates,Wendy Newman (504068454),eBook,"Based on years of research and 121 real-life first dates, relationship expert Wendy Newman dishes up practical wisdom for navigating the online dat...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
4,409979521,"=""9781582704388""","Conscious Living, Conscious Aging",Ron Pevny (409979579),Trade Paperback,"We financially plan for our retirement, but do we plan for our wellbeing? Here is an empowering guide with practical tools to help you live a passi...","","Social Situations, Inspirational, Non fiction, Library, Atria Books/Beyond Words"
"",409979521,"=""9781476729633""","Conscious Living, Conscious Aging",Ron Pevny (409979579),eBook,"We financially plan for our retirement, but do we plan for our wellbeing? Here is an empowering guide with practical tools to help you live a passi...","","Social Situations, Inspirational, Non fiction, Library, Atria Books/Beyond Words"
5,410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
"",410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
6,86092325,"=""9781582703527""",No One Has to Die Alone,Lani Leary (86092706),Trade Paperback,No One Has to Die Alone offers meaningful insights and practical tools to rise above fear and make a difference in how we face the transition of de...,"","Non fiction, Atria Books/Beyond Words"
"",86092325,"=""9781451665000""",No One Has to Die Alone,Lani Leary (86092706),eBook,Caring for a terminally ill loved one can be the single biggest challenge of your life. Drawing from her experience sitting with over 500 people as...,"","Non fiction, Atria Books/Beyond Words"
7,86093222,"=""9781582703503""",Secret Language of Your Name,"Neil Koelmeyer (86093274), Ursula Kolecki (86093275)",Trade Paperback,"While most numerology books focus only on birthdays, The Secret Language of Your Name analyzes both name and birth date to guide readers to happine...","","Non fiction, Atria Books/Beyond Words"
"",86093222,"=""9781451665017""",Secret Language of Your Name,"Neil Koelmeyer (86093274), Ursula Kolecki (86093275)",eBook,The Essential Guide to the Ancient Art of Numerology Do you truly understand your strengths and weaknesses? Are you living at your full potential? ...,"","Non fiction, Atria Books/Beyond Words"
8,71587196,"=""9781582702704""",In Her Power,Helene Lerner (34921289),Trade Paperback,"Helene Lerner addresses the self-sabotaging behaviors that veil a person’s full potential and helps women everywhere achieve confidence, creativity...","","Non fiction, Atria Books/Beyond Words"
