Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100959098,"=""9781508253518""",Bachelor Girl,Kim Van Alkemade (2136458159),Audio Download,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100959098,"=""9781501173349""",Bachelor Girl,Kim Van Alkemade (2136458159),Trade Paperback,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",100959098,"=""9781501173356""",Bachelor Girl,Kim Van Alkemade (2136458159),eBook,NOW AN INTERNATIONAL BESTSELLER “Bachelor Girl plunges the reader deep into life during the Jazz Age…and the revealing of other secrets and confess...,"","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
2,145546699,"=""9781508227694""",It Happens All the Time,Amy Hatvany (72446963),Audio Download,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",145546699,"=""9781476704463""",It Happens All the Time,Amy Hatvany (72446963),eBook,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",145546699,"=""9781501153907""",It Happens All the Time,Amy Hatvany (72446963),Trade Paperback,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Simon & Schuster Audio"
3,433062367,"=""9781508230335""",Fall of Lisa Bellow,Susan Perabo (1440845),Audio Download,The breakout novel from the critically acclaimed author of the short story collections Who I Was Supposed to Be and Why They Run the Way They Do—wh...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",433062367,"=""9781476761480""",Fall of Lisa Bellow,Susan Perabo (1440845),Trade Paperback,The breakout novel from the critically acclaimed author of the short story collections Who I Was Supposed to Be and Why They Run the Way They Do—wh...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",433062367,"=""9781476761497""",Fall of Lisa Bellow,Susan Perabo (1440845),eBook,The breakout novel from the critically acclaimed author of the short story collections Who I Was Supposed to Be and Why They Run the Way They Do—wh...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
4,130283305,"=""9781508253488""",Orange Blossom Days,Patricia Scanlan (21722763),Audio Download,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Simon & Schuster Audio"
"",130283305,"=""9781501181030""",Orange Blossom Days,Patricia Scanlan (21722763),Trade Paperback,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Simon & Schuster Audio"
"",130283305,"=""9781501181047""",Orange Blossom Days,Patricia Scanlan (21722763),eBook,"From the internationally bestselling author and “prolific queen of contemporary Irish popular fiction” (The Sunday Times), a heartwarming novel set...",General Fiction,"Fiction, Simon & Schuster Audio"
5,145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
"",145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
"",145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
6,35781093,"=""9781442342460""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9780743568302""",Chasing Harry Winston,Lauren Weisberger (22566829),Audio Download,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781416553182""",Chasing Harry Winston,Lauren Weisberger (22566829),eBook,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781442300132""",Chasing Harry Winston,Lauren Weisberger (22566829),Compact Disk,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",35781093,"=""9781501198144""",Chasing Harry Winston,Lauren Weisberger (22566829),Trade Paperback,The bestselling author of The Devil Wears Prada and When Life Gives You Lululemons is back with a delicious novel about a trio of best friends in M...,"","Fiction, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
7,100598880,"=""9781508250609""",Golden Hill,Francis Spufford (2119875603),Audio Download,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
"",100598880,"=""9781501163883""",Golden Hill,Francis Spufford (2119875603),Trade Paperback,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
"",100598880,"=""9781501163890""",Golden Hill,Francis Spufford (2119875603),eBook,A Wall Street Journal Top Ten Fiction Book of 2017 * A Washington Post Notable Fiction Book of the Year * A Seattle Times Favorite Book of 2017 * A...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Literary, International, British, Colonization, Library, Politics, Simon & Schuster Audio"
8,47956448,"=""9781442344075""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781439100523""",Kill Shot,Vince Flynn (1214319),eBook,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442344051""",Kill Shot,Vince Flynn (1214319),Audio Download,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442367104""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781442392458""",Kill Shot,Vince Flynn (1214319),Compact Disk,#1 New York Times bestselling author of American Assassin—now a major motion picture Vince Flynn’s intensely suspenseful #1 New York Times bestsell...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956448,"=""9781501187025""",Kill Shot,Vince Flynn (1214319),Trade Paperback,#1 New York Times bestselling author of American Assassin—now a major motion picture—and “the voice of today’s postmodern thriller generation” (The...,General Fiction,"Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
9,49351380,"=""9780743581370""",Nightmares & Dreamscapes,Stephen King (1666839),Audio Download,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",49351380,"=""9781439163610""",Nightmares & Dreamscapes,Stephen King (1666839),eBook,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",49351380,"=""9781501192036""",Nightmares & Dreamscapes,Stephen King (1666839),Trade Paperback,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
10,2127314305,"=""9781508244004""",How I Lost You,Jenny Blackhurst (2127314133),Audio Download,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Simon & Schuster Audio"
"",2127314305,"=""9781501168826""",How I Lost You,Jenny Blackhurst (2127314133),Trade Paperback,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Simon & Schuster Audio"
"",2127314305,"=""9781501168833""",How I Lost You,Jenny Blackhurst (2127314133),eBook,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Simon & Schuster Audio"
11,61490087,"=""9781508221876""",Girl From Venice,Martin Cruz Smith (1700595),Audio Download,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781439140246""",Girl from Venice,Martin Cruz Smith (1700595),Trade Paperback,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781439153192""",Girl from Venice,Martin Cruz Smith (1700595),eBook,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",61490087,"=""9781508221869""",Girl From Venice,Martin Cruz Smith (1700595),Compact Disk,"From Martin Cruz Smith, “a master of the international thriller” (The New York Times), a suspenseful World War II love story set against the beauty...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
12,570018527,"=""9781508241522""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",Audio Download,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Simon & Schuster Audio"
"",570018527,"=""9781501136511""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",Trade Paperback,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Simon & Schuster Audio"
"",570018527,"=""9781501136535""",Beautiful Criminals,"Eric Tipton (2123100475), Susanna Rosenblum (2131140845)",eBook,"For fans of the Spellman Files comes an irreverent family drama about love, crime, and the ties that bind as three generations of women attempt to ...","","Fiction, Simon & Schuster Audio"
13,100837516,"=""9781508226840""",German Girl,Armando Lucas Correa (523665630),Audio Download,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Simon & Schuster Audio"
"",100837516,"=""9781501121234""",German Girl,Armando Lucas Correa (523665630),Trade Paperback,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Simon & Schuster Audio"
"",100837516,"=""9781501121241""",German Girl,Armando Lucas Correa (523665630),eBook,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Simon & Schuster Audio"
14,513274543,"=""9781508222286""",My Name Is Leon,Kit de Waal (513265770),Audio Download,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster Audio"
"",513274543,"=""9781501117466""",My Name Is Leon,Kit de Waal (513265770),Trade Paperback,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster Audio"
"",513274543,"=""9781501117473""",My Name Is Leon,Kit de Waal (513265770),eBook,"“Taut, emotionally intense, and wholly believable, this beautiful and uplifting debut” (Kirkus Reviews) about a young black boy’s quest to reunite ...","","Fiction, Simon & Schuster Audio"
15,471518107,"=""9781508222347""",Carousel Court,Joe McGinniss Jr. (471518587),Audio Download,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster Audio"
"",471518107,"=""9781476791296""",Carousel Court,Joe McGinniss Jr. (471518587),Trade Paperback,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster Audio"
"",471518107,"=""9781476791302""",Carousel Court,Joe McGinniss Jr. (471518587),eBook,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster Audio"
16,140100499,"=""9781508214847""",Course of Love,Alain de Botton (562061232),Audio Download,"“An engrossing tale [that] provides plenty of food for thought” (People, Best New Books pick), this playful, wise, and profoundly moving second nov...","","Fiction, Simon & Schuster Audio"
"",140100499,"=""9781501134432""",Course of Love,Alain de Botton (562061232),eBook,"“An engrossing tale [that] provides plenty of food for thought” (People, Best New Books pick), this playful, wise, and profoundly moving second nov...","","Fiction, Simon & Schuster Audio"
"",140100499,"=""9781501134517""",Course of Love,Alain de Botton (562061232),Trade Paperback,"“An engrossing tale [that] provides plenty of food for thought” (People, Best New Books pick), this playful, wise, and profoundly moving second nov...","","Fiction, Simon & Schuster Audio"
17,145904188,"=""9781508211549""",Singles Game,Lauren Weisberger (22566829),Audio Download,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778396""",Singles Game,Lauren Weisberger (22566829),Trade Paperback,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781476778402""",Singles Game,Lauren Weisberger (22566829),eBook,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
"",145904188,"=""9781508211532""",Singles Game,Lauren Weisberger (22566829),Compact Disk,From the New York Times bestselling author of The Devil Wears Prada and When Life Gives You Lululemons comes a dishy tell-all about a beautiful ten...,"","Fiction, Simon & Schuster Audio"
18,547722115,"=""9781442399600""",Lily and the Octopus,Steven Rowley (547722072),Audio Download,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster Audio"
"",547722115,"=""9781501126239""",Lily and the Octopus,Steven Rowley (547722072),Trade Paperback,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster Audio"
"",547722115,"=""9781501126246""",Lily and the Octopus,Steven Rowley (547722072),eBook,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster Audio"
19,523651597,"=""9781442397453""",Tuesday Nights in 1980,Molly Prentiss (523651554),Audio Download,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",523651597,"=""9781501121050""",Tuesday Nights in 1980,Molly Prentiss (523651554),Trade Paperback,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",523651597,"=""9781501121067""",Tuesday Nights in 1980,Molly Prentiss (523651554),eBook,"“An intoxicating Manhattan fairy tale…As affecting as it is absorbing. A thrilling debut.” —Kirkus Reviews (starred review)  “A vital, sensuous, ed...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
20,447931822,"=""9781442397484""",Prayers the Devil Answers,Sharyn McCrumb (899),Audio Download,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Simon & Schuster Audio"
"",447931822,"=""9781476772844""",Prayers the Devil Answers,Sharyn McCrumb (899),Trade Paperback,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Simon & Schuster Audio"
"",447931822,"=""9781476772851""",Prayers the Devil Answers,Sharyn McCrumb (899),eBook,"In Depression-era Appalachia, a desperate sheriff’s widow takes on her late husband’s job and discovers that a prayer the devil answers comes at a ...","","Fiction, Simon & Schuster Audio"
