Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165333325,"=""9781534461895""",Listen,Gabi Snyder (165333050),Hardcover,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",165333325,"=""9781534461901""",Listen,Gabi Snyder (165333050),Fixed Layout eBook,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,174993711,"=""9781534484696""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Hardcover,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484689""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Trade Paperback,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484702""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
3,100705054,"=""9781534421134""",Sara and the Search for Normal,Wesley King (452907296),Hardcover,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421141""",Sara and the Search for Normal,Wesley King (452907296),Trade Paperback,"“It’s the vivid, insightful depiction of Sara’s internal struggles that readers will remember.” —Booklist In this prequel to the Edgar Award–winnin...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100705054,"=""9781534421158""",Sara and the Search for Normal,Wesley King (452907296),eBook,"“Readers will appreciate [Sara] as good literary company even as they develop sympathy for her struggles.” —BCCB “It’s the vivid, insightful depict...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
6,2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
"",2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
7,161863761,"=""9781534454217""",Me & Mama,Cozbi A. Cabrera (161863018),Hardcover,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",161863761,"=""9781534454224""",Me & Mama,Cozbi A. Cabrera (161863018),Fixed Layout eBook,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
8,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
9,152214404,"=""9781534443730""",Fight the Night,Tomie dePaola (1427492),Hardcover,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
"",152214404,"=""9781534443747""",Fight the Night,Tomie dePaola (1427492),Fixed Layout eBook,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
10,2135002261,"=""9781534406193""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Hardcover,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",2135002261,"=""9781534406209""",Perfectly Perfect Wish,Lisa Mantchev (441785790),Fixed Layout eBook,“Directly personal and visually dramatic.”—Booklist “Carries a deeper and more important message about considering others’ circumstances in light o...,"","Fiction, Picture Book, Child Narrator, Magic Users, Simon & Schuster/Paula Wiseman Books"
11,2138593171,"=""9781534408944""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Hardcover,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",2138593171,"=""9781534408951""",Lena's Shoes Are Nervous,Keith Calabrese (2138593067),Fixed Layout eBook,"In the tradition of School’s First Day of School, debut author Keith Calabrese and Pura Belpré Award winner Juana Medina share a sweet, universal s...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
12,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
13,441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
14,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
15,71238707,"=""9781442408340""",Beastly Babies,Ellen Jackson (19017097),Hardcover,"From wriggling chicks to jumpy kangaroos, this hilarious rhyming picture book showcases different kinds of babies, all of which are perfectly, ador...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",71238707,"=""9781481425858""",Beastly Babies,Ellen Jackson (19017097),Enhanced eBook,"From wriggling chicks to jumpy kangaroos, this hilarious rhyming picture book showcases different kinds of babies, all of which are perfectly, ador...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
16,84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
