Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174543916,"=""9781534483392""",Afterlife of the Party,Darcy Marks (174541904),Hardcover,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483408""",Afterlife of the Party,Darcy Marks (174541904),Trade Paperback,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483415""",Afterlife of the Party,Darcy Marks (174541904),eBook,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
2,174592775,"=""9781534483576""",Secrets of the Stormforest,L. D. Lapinski (174590480),Hardcover,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
"",174592775,"=""9781534483583""",Secrets of the Stormforest,L. D. Lapinski (174590480),Trade Paperback,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
"",174592775,"=""9781534483590""",Secrets of the Stormforest,L. D. Lapinski (174590480),eBook,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
3,174542209,"=""9781534483361""",Grounded for All Eternity,Darcy Marks (174541904),Hardcover,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483378""",Grounded for All Eternity,Darcy Marks (174541904),Trade Paperback,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781534483385""",Grounded for All Eternity,Darcy Marks (174541904),eBook,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
"",174542209,"=""9781797151120""",Grounded for All Eternity,Darcy Marks (174541904),Audio Download,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
4,176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
5,129497983,"=""9781534425903""",Tall Tales,James Riley (65954890),Hardcover,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425910""",Tall Tales,James Riley (65954890),Trade Paperback,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425927""",Tall Tales,James Riley (65954890),eBook,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
