Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36533269,"=""9781416918912""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In Blastin’ the Blues, still fearing they are being followed and even more worried they have a traitor in their midst, the team travels to New Orle...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",36533269,"=""9781416918677""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"After jumping off the train to St. Louis, Griffith, Woody, and Dog find their way back to the Travelin’ Nine. Meanwhile, the rest of the team prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",36533269,"=""9781416998839""",Blastin' the Blues,"Loren Long (1954294), Phil Bildner (1491715)",eBook,"After jumping off the train to St. Louis, Griffith, Woody, and Dog find their way back to the Travelin’ Nine. Meanwhile, the rest of the team prepa...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,36533552,"=""9781416918929""",Home of the Brave,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In Blastin’ the Blues, still fearing they are being followed and even more worried they have a traitor in their midst, the team travels to New Orle...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",36533552,"=""9781416918684""",Home of the Brave,"Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"After the rousing success in New Orleans, the Paynes face yet another crushing defeat when the Chancellor’s thugs finally steal the baseball—and ki...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",36533552,"=""9781442406124""",Home of the Brave,"Loren Long (1954294), Phil Bildner (1491715)",eBook,"After the rousing success in New Orleans, the Paynes face yet another crushing defeat when the Chancellor’s thugs finally steal the baseball—and ki...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,36532716,"=""9781416918905""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",36532716,"=""9781416918660""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",Hardcover,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",36532716,"=""9781439159422""","Water, Water Everywhere","Loren Long (1954294), Phil Bildner (1491715)",eBook,"In over their heads?   THE YEAR IS 1899, and the Travelin' Nine are barnstorming their way across the good ol' U.S. of A., trying to raise money to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
4,36530794,"=""9781416918899""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
