Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195510235,"=""9781668011096""",Lagos Wife,Vanessa Walters (195509663),Trade Paperback,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781668011102""",Nigerwife,Vanessa Walters (195509663),eBook,GOOD MORNING AMERICA BOOK CLUB PICK “The perfect beach read…catapults you into a world that most of us have never seen before—and will have you glu...,"","Fiction, Atria Books"
"",195510235,"=""9781797157948""",Nigerwife,Vanessa Walters (195509663),Audio Download,GOOD MORNING AMERICA BOOK CLUB PICK “The perfect beach read…catapults you into a world that most of us have never seen before—and will have you glu...,"","Fiction, Atria Books"
2,192517523,"=""9781668004739""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Trade Paperback,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781668004678""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Hardcover,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781668004685""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),eBook,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
"",192517523,"=""9781797154961""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),Audio Download,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
3,188548237,"=""9781623716974""",Kassandra and the Wolf,Margarita Karapanou (188545493),Trade Paperback,"Margarita Karapanou’s Kassandra and the Wolf was first published in 1974, and went on to become a contemporary classic in Greece, receive internati...","","Fiction, Interlink Publishing Group Inc"
4,189277480,"=""9781623717032""",Fragments of Memory,Hanna Mina (189277517),Trade Paperback,"An autobiographical novel, set in the early 20th century, about the life of a boy born to a poor family in northern Syria.Fragments of Memory offer...","","Fiction, Interlink Publishing Group Inc"
5,193711368,"=""9781668007952""",At the End of Every Day,Arianna Reiche (193710833),Trade Paperback,"This haunting debut novel—perfect for fans of Iain Reid, Jeff VanderMeer, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, a...","","Fiction, Atria Books"
