Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172805573,"=""9781982155612""","Thrillville, USA",Taylor Koekkoek (172805295),Trade Paperback,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781982155636""","Thrillville, USA",Taylor Koekkoek (172805295),eBook,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
2,178525155,"=""9781982170073""",World Cannot Give,Tara Isabella Burton (178524747),Trade Paperback,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
"",178525155,"=""9781797138909""",World Cannot Give,Tara Isabella Burton (178524747),Audio Download,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
"",178525155,"=""9781982170080""",World Cannot Give,Tara Isabella Burton (178524747),eBook,"“The Secret History meets The Price of Salt” (Vogue) in this “equal parts dangerous and delicious” (Entertainment Weekly) novel about queer desire,...","","Fiction, Simon & Schuster"
3,182914686,"=""9781476716770""",Candy House,Jennifer Egan (408817737),Trade Paperback,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716763""",Candy House,Jennifer Egan (408817737),Hardcover,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781476716787""",Candy House,Jennifer Egan (408817737),eBook,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128405""",Candy House,Jennifer Egan (408817737),Compact Disk,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
"",182914686,"=""9781797128412""",Candy House,Jennifer Egan (408817737),Audio Download,A NEW YORK TIMES BESTSELLER ONE of the TOP 10 BOOKS OF THE YEAR by THE NEW YORK TIMES * ENTERTAINMENT WEEKLY * SLATE* THE PHILADELPHIA INQUIRER * A...,"","Fiction, Scribner"
4,174241422,"=""9781982158965""",Our American Friend,Anna Pitoniak (174241357),Trade Paperback,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781797136035""",Our American Friend,Anna Pitoniak (174241357),Audio Download,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
"",174241422,"=""9781982158811""",Our American Friend,Anna Pitoniak (174241357),eBook,"A globe-spanning thriller of love and betrayal about a mysterious first lady with an explosive secret.Paris, 1974. Lara Orlov and her family arrive...","","Fiction, Simon & Schuster"
5,180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
6,195259172,"=""9781639363001""",Learwife,J.R. Thorp (195259209),Trade Paperback,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
7,173006708,"=""9781982156138""",School for Good Mothers,Jessamine Chan (173006598),Trade Paperback,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
"",173006708,"=""9781797135458""",School for Good Mothers,Jessamine Chan (173006598),Audio Download,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
"",173006708,"=""9781982156145""",School for Good Mothers,Jessamine Chan (173006598),eBook,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
8,197429483,"=""9781946022547""",Lover Man,Alston Anderson (197429520),Trade Paperback,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
"",197429483,"=""9781946022554""",Lover Man,Alston Anderson (197429520),eBook,"Stories of loners, outsiders, tricksters, addicts, jazzmen, and drifters in the Jim Crow South—a classic of 1950s Black fiction.Raw, fearless, iron...","","Fiction, McNally Editions"
9,174662978,"=""9781982159863""",End of Getting Lost,Robin Kirman (174662868),Trade Paperback,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
"",174662978,"=""9781797136677""",End of Getting Lost,Robin Kirman (174662868),Audio Download,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
"",174662978,"=""9781982159870""",End of Getting Lost,Robin Kirman (174662868),eBook,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
10,185188218,"=""9781982187644""",Vladimir,Julia May Jonas (185188130),Trade Paperback,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",185188218,"=""9781797137032""",Vladimir,Julia May Jonas (185188130),Audio Download,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",185188218,"=""9781982187637""",Vladimir,Julia May Jonas (185188130),Hardcover,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",185188218,"=""9781982187651""",Vladimir,Julia May Jonas (185188130),eBook,"An NPR, Washington Post, Time, People, Vulture, Guardian, Vox, Kirkus Reviews, Newsweek, LitHub, and New York Public Library Best Book of the Year ...","","Fiction, Avid Reader Press / Simon & Schuster"
11,176624755,"=""9781982165277""",Ballad of Love and Glory,Reyna Grande (27097999),Trade Paperback,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
12,182936406,"=""9781982181819""",Mouth to Mouth,Antoine Wilson (182936047),Trade Paperback,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781797137780""",Mouth to Mouth,Antoine Wilson (182936047),Audio Download,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781982181802""",Mouth to Mouth,Antoine Wilson (182936047),Hardcover,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",182936406,"=""9781982181826""",Mouth to Mouth,Antoine Wilson (182936047),eBook,ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 * An NPR and Time Best Book of the Year * Longlisted for the 2022 Scotiabank Giller Prize (Canada) * F...,"","Fiction, Avid Reader Press / Simon & Schuster"
13,175141532,"=""9781982163174""",Yonder,Jabari Asim (166509979),Trade Paperback,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781797137759""",Yonder,Jabari Asim (166509979),Audio Download,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781982163167""",Yonder,Jabari Asim (166509979),Hardcover,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781982163181""",Yonder,Jabari Asim (166509979),eBook,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
14,192118584,"=""9781668003947""",Hopkins Manuscript,R.C. Sherriff (183780733),Trade Paperback,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Scribner"
"",192118584,"=""9781668003961""",Hopkins Manuscript,R.C. Sherriff (183780733),eBook,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Scribner"
"",192118584,"=""9781797151731""",Hopkins Manuscript,R.C. Sherriff (183780733),Audio Download,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Scribner"
15,197429258,"=""9781946022523""",Rent Boy,Gary Indiana (197429295),Trade Paperback,"A noir tour-de-force set in the world of hustlers from ""one of America's darkest and funniest chroniclers."" (The Guardian)It's New York City, 1981,...","","Fiction, McNally Editions"
"",197429258,"=""9781946022530""",Rent Boy,Gary Indiana (197429295),eBook,"A noir tour-de-force set in a world of hustlers from ""one of America's darkest and funniest chroniclers."" (The Guardian)","","Fiction, McNally Editions"
16,179279118,"=""9781982171940""",Boy with a Bird in His Chest,Emme Lund (179278763),Trade Paperback,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Atria Books"
"",179279118,"=""9781797136707""",Boy with a Bird in His Chest,Emme Lund (179278763),Audio Download,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Atria Books"
"",179279118,"=""9781982171957""",Boy with a Bird in His Chest,Emme Lund (179278763),eBook,"Longlisted for The Center for Fiction 2022 First Novel Prize “A modern coming-of-age full of love, desperation, heartache, and magic” (Andrew Sean ...","","Fiction, Atria Books"
17,178121888,"=""9781982169152""",Dickens Boy,Thomas Keneally (803),Trade Paperback,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781797131009""",Dickens Boy,Thomas Keneally (803),Audio Download,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169145""",Dickens Boy,Thomas Keneally (803),Hardcover,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169169""",Dickens Boy,Thomas Keneally (803),eBook,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
18,190581253,"=""9781668001264""",Key to My Heart,Lia Louis (165103215),Trade Paperback,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781668001288""",Key to My Heart,Lia Louis (165103215),eBook,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
"",190581253,"=""9781797148670""",Key to My Heart,Lia Louis (165103215),Audio Download,A Goodreads Most Anticipated Romance A heartwarming novel about hope after loss as a young widow receives mysterious messages of love from the “mus...,"","Fiction, Atria/Emily Bestler Books"
19,183937568,"=""9781576879931""",NDA: An Autofiction Anthology,"Arata (184744433), Sikmashvilli (184744465), Yeager (184744466), Fishkind (184776253), Johnson (200403417), Dragon (184744445), Kirby (184744454), Lin (184744455), Molnar (184744456), Nao (184744457), Nash (184744458), Nutt (184744467), Phillips (184744463), Pink (184744464)",Trade Paperback,"An exciting new anthology of autofiction featuring a wide range of today's best writers, both established and up-and-coming.Collected autofictions ...","","Fiction, powerHouse Books"
20,169918867,"=""9781668010815""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738017""",Man Called Ove,Fredrik Backman (411545926),Hardcover,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738024""",Man Called Ove,Fredrik Backman (411545926),Trade Paperback,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781476738031""",Man Called Ove,Fredrik Backman (411545926),eBook,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797108261""",Man Called Ove,Fredrik Backman (411545926),Audio Download,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
"",169918867,"=""9781797149493""",Man Called Ove,Fredrik Backman (411545926),Compact Disk,Now a major motion picture A Man Called Otto starring Tom Hanks! #1 New York Times bestseller—more than 3 million copies sold! Meet Ove. He’s a cur...,"","Book Club, Fiction, Literary, International, Atria Books"
