Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
2,172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,140145620,"=""9781534429338""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Trade Paperback,"“Informative, inspiring.” —Kirkus Reviews In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conser...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429321""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Hardcover,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429345""",Fighting for the Forest,P. O’Connell Pearson (2128822630),eBook,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
4,414339473,"=""9781481401425""",Ali,Barry Denenberg (414339615),Trade Paperback,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401418""",Ali,Barry Denenberg (414339615),Hardcover,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401432""",Ali,Barry Denenberg (414339615),Fixed Layout eBook,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
5,23195470,"=""9781481406475""",All Different Now,Angela Johnson (1263944),Fixed Layout eBook,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195470,"=""9780689873768""",All Different Now,Angela Johnson (1263944),Hardcover,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,1214470,"=""9781442460430""",Real American Girls Tell Their Own Stories,"Thomas Hoobler (1533164), Dorothy Hoobler (1533165)",Trade Paperback,"Open this book to all the joys and troubles, the triumphs and disappointments, of being an American girl. Here is the chance to read selections fro...","","Non fiction, Simon & Schuster Books for Young Readers"
7,19317687,"=""9781442445079""",Independent Dames,Laurie Halse Anderson (1791921),Enhanced eBook,"Read about the forgotten half of the American Revolution and those tough, independent dames who helped make it happen.  Listen up! You've all heard...","","Non fiction, Simon & Schuster Books for Young Readers"
"",19317687,"=""9780689858086""",Independent Dames,Laurie Halse Anderson (1791921),Hardcover,Listen up! You've all heard about the great men who led and fought during the American Revolution; but did you know that the guys only make up part...,"","Non fiction, Simon & Schuster Books for Young Readers"
8,16385429,"=""9781665912983""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
