Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167495593,"=""9781780749143""",Stalin,Abraham Ascher (167490369),eBook,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non fiction, Oneworld Publications"
"",167495593,"=""9781780749136""",Stalin,Abraham Ascher (167490369),Trade Paperback,"Joseph Stalin began life as a frail child, with an abusive father and an inferiority complex. This triggered an early desire for greatness and resp...","","Non fiction, Oneworld Publications"
2,100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
3,167490410,"=""9781780743882""",Russian Revolution,Abraham Ascher (167490369),eBook,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
"",167490410,"=""9781780743875""",Russian Revolution,Abraham Ascher (167490369),Trade Paperback,1917: the year a series of rebellions toppled three centuries of autocratic rule and placed a group of political radicals in charge of a world powe...,"","Non fiction, Oneworld Publications"
4,161792,"=""9781439105733""",Trotsky,Dmitri Volkogonov (1064734),eBook,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
"",161792,"=""9781416576648""",Trotsky,Dmitri Volkogonov (1064734),Trade Paperback,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
5,1485978,"=""9781439105771""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),eBook,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
"",1485978,"=""9780684863825""",Strategy and Power in Russia 1600-1914,William  C. Fuller Jr. (1158123),Trade Paperback,“A pioneering effort to trace the evolution of military power and military strategy of tsarist Russia during the rule of the Romanov dynasty.” —Ric...,History,"Non fiction, Free Press"
