Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182160037,"=""9781501104299""",Little House Living,Merissa A. Alink (486278614),eBook,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
"",182160037,"=""9781982178994""",Little House Living,Merissa A. Alink (486278614),Trade Paperback,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
2,171573305,"=""9781982151874""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),eBook,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
"",171573305,"=""9781797114385""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Audio Download,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
"",171573305,"=""9781982151850""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Paper Over Board,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non fiction, Scribner"
3,413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
4,168745151,"=""9781982144821""",Home Is Where You Make It,Geneva Vanderzeil (168745113),eBook,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non fiction, S&S/Simon Element"
"",168745151,"=""9781982144814""",Home Is Where You Make It,Geneva Vanderzeil (168745113),Trade Paperback,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non fiction, S&S/Simon Element"
5,172159775,"=""9781681774787""",American Quilt,Rachel May (172159809),eBook,"Rachel May’s rich new book explores the far reach of slavery, from New England to the Caribbean, the role it played in the growth of mercantile Ame...","","Non fiction, Pegasus Books"
