Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163973913,"=""9781932391886""",Baseball America's Head of the Class,"",Trade Paperback,The ultimate guide to the top players and teams in college baseball over the past 40 years.  Baseball America’s Head of the Class dives deep into t...,"","Non fiction, Baseball America"
2,150117421,"=""9781932391831""",Baseball America 2019 Directory,"",Trade Paperback,"The Baseball America Directory is the single-source reference for every team in every league, whether professional or amateur, where the key person...","","Non fiction, Baseball America"
3,163632571,"=""9781932391862""",Baseball America 2019 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2019 Pro...,"","Non fiction, Baseball America"
4,150116782,"=""9781932391824""",Baseball America 2019 Prospect Handbook,"",Trade Paperback,The one player guide every true baseball fan will want - the leading resource for the next generation of rising starsThe Baseball America 2019 Pros...,"","Non fiction, Baseball America"
5,150116195,"=""9781932391817""",Baseball America 2019 Almanac,"",Trade Paperback,"The Baseball America Almanac has always been the best baseball annual, and now it's the only book on the market that sums up the year in baseball f...","","Non fiction, Baseball America"
6,125301334,"=""9781932391794""",National Baseball Hall of Fame Almanac,"",Trade Paperback,"A book for baseball fans of all ages, the Baseball Hall of Fame Almanac brings history to life on every page, with biographies and vivid photograph...","","Non fiction, Baseball America"
7,147156783,"=""9781932391800""",Baseball America 2018 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2018 Pro...,"","Non fiction, Baseball America"
8,2133952087,"=""9781932391732""",Baseball America 2017 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want -- the leading resource for the next generation of rising stars!The Baseball America 2017 Pr...,"",Baseball America
9,2086659264,"=""9781932391657""",Baseball America's Ultimate Draft Book,"",Trade Paperback,Baseball America invented coverage of the baseball draft. So who better than Baseball America to chronicle 50 years of draft history? As the baseba...,"","Non fiction, Baseball America"
10,1897992091,"=""9781932391671""",Baseball America 2016 Prospect Handbook,"",eBook,"Baseball America's Prospect Handbook is, quite simply, the only source you need to find out about the future stars of baseball. Baseball America ma...","","Non fiction, Baseball America"
11,497783786,"=""9781932391565""",Baseball America 2015 Directory,Baseball America (83393977),Trade Paperback,"The definitive guide to the 2015 baseball season with schedules, addresses, contact information, and much more.The 2015 Baseball America Directory ...","","Non fiction, Baseball America"
