Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non-Fiction, Thunder Bay Press"
2,210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,215231103,"=""9781644116333""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),Trade Paperback,A guide to advanced practices with the bestselling The Hoodoo Tarot• Provides rituals for each of the Major Arcana cards and shares exercises for r...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231103,"=""9781644116340""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),eBook,• Provides rituals for each of the Major Arcana cards and shares exercises for resolving problems and dysfunctional patterns the cards reveal• Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,200629018,"=""9781644117095""",Soul Journey through the Tarot,John Sandbach (200629063),Trade Paperback,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629018,"=""9781644117101""",Soul Journey through the Tarot,John Sandbach (200629063),eBook,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non-Fiction, Inner Traditions/Bear & Company"
5,206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non-Fiction, Inner Traditions/Bear & Company"
6,206135376,"=""9781800652606""",Your Tarot Guide,Melinda Lee Holm (202952345),Trade Paperback,"Uncover the meanings of the cards to interpret the past, present, and future with this inspiring guide from expert tarot reader Melinda Lee Holm.In...","","Non-Fiction, Ryland Peters & Small"
7,200015290,"=""9781524881269""",Get Tarot!,Francesca Matteoni (200015329),Trade Paperback,Unlock your intuition through the cards and all things Tarot with this intuitive beginner's guide. With growing global uncertainty everywhere we tu...,"","Non-Fiction, Andrews McMeel Publishing"
8,190025459,"=""9781955905039""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Trade Paperback,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905091""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),eBook,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905305""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Hardcover,"Users will be delighted to see representation of all genders, body shapes, ethnicities, and racial backgrounds in this deck for pregnancy people th...","","Non-Fiction, Row House Publishing"
9,185153339,"=""9781982187545""",Anime Tarot Deck and Guidebook,Natasha Yglesias (182861951),Trade Paperback,Embrace the spiritual and intuitive power of tarot cards with your favorite modern anime characters and symbols.The power of the 78 cards of the Ta...,"","Non-Fiction, S&S/Simon Element"
10,193322783,"=""9781801086523""",Color the Tarot,IglooBooks (100888866),Trade Paperback,Embark on a journey of creativity and self-discovery with Color the Tarot. This captivating coloring book invites you to unlock the mystical world ...,"","Non-Fiction, Igloo Books"
11,184367036,"=""9781645179030""",Tarot Coloring,"",Trade Paperback,Color your fortune any way you like in this beautifully illustrated coloring book with more than 40 images.Tarot Coloring is a stunning exploration...,"","Non-Fiction, Thunder Bay Press"
12,184046710,"=""9781925946215""",Palmistry,Anna Comerford (149613494),Trade Paperback,"Have you always wanted to be able to read palms with ease and flair? Whether for personal use or with clients, this book will create a great founda...","","Non-Fiction, Rockpool Publishing"
13,180850837,"=""9781982176853""",Sugar Skull Tarot Deck and Guidebook,David A Ross (178258283),Trade Paperback,"This light-hearted, beautifully illustrated deck and guidebook brings the spiritual mysticism of sugar skulls to a fresh interpretation of each of ...","","Non-Fiction, S&S/Simon Element"
14,173090744,"=""9781644110560""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),Trade Paperback,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090744,"=""9781644110577""",Spiritual Roots of the Tarot,Russell A. Sturgess (173090782),eBook,Learn the path to enlightenment and inner peace encoded by the Cathar in the Major Arcana of the Marseille Tarot • Reveals how the secret wisdom te...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
16,168186605,"=""9781591433767""",Hieroglyphic Words of Power,Normandi Ellis (410050408),Trade Paperback,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168186605,"=""9781591433774""",Hieroglyphic Words of Power,Normandi Ellis (410050408),eBook,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,167426051,"=""9781782498513""",Magical Self-Care for Everyday Life,Leah Vanderveldt (2128179447),Trade Paperback,"Magic meets self-care in a feel-good guide that’s both practical and mystical, exploring the different ways we can honor our body, mind, and spirit...","","Non-Fiction, Ryland Peters & Small"
18,163944947,"=""9781620559307""",Tarot and the Gates of Light,Mark Horn (163944985),Trade Paperback,"An innovative, spiritual workbook that integrates the Tarot and the Kabbalistic tradition of Counting the Omer • Explores the origins and meaning o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163944947,"=""9781620559314""",Tarot and the Gates of Light,Mark Horn (163944985),eBook,"An innovative, spiritual workbook that integrates the Tarot and the Kabbalistic tradition of Counting the Omer • Explores the origins and meaning o...","","Non-Fiction, Inner Traditions/Bear & Company"
19,162065910,"=""9781620558690""",Magian Tarok,Stephen E. Flowers (460357641),Trade Paperback,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781620558706""",Magian Tarok,Stephen E. Flowers (460357641),eBook,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065910,"=""9781644111918""",Magian Tarok,Stephen E. Flowers (460357641),Audio Download,Reveals the historical roots of the symbology of the Tarot in the Mithraic tradition of the Persian Magi and the Hermetic tradition • Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,158423975,"=""9781507210840""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",Trade Paperback,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non-Fiction, Adams Media"
"",158423975,"=""9781507210857""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",eBook,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non-Fiction, Adams Media"
