Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
"",155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
2,148571088,"=""9781501177132""",Think Yourself Thin,JJ Smith (482067826),Trade Paperback,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non fiction, S&S/Simon Element"
"",148571088,"=""9781501177149""",Think Yourself Thin,JJ Smith (482067826),eBook,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non fiction, S&S/Simon Element"
"",148571088,"=""9781508267669""",Think Yourself Thin,JJ Smith (482067826),Audio Download,The author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse returns with this revolutionary guidebook filled with the crucial ment...,"","Non fiction, S&S/Simon Element"
3,482537673,"=""9781501100659""",Green Smoothies for Life,JJ Smith (482067826),Trade Paperback,"A New York Times bestseller from certified weight-loss expert JJ Smith, Green Smoothies for Life offers a brand-new meal plan to incorporate green ...",Cookery & Food,"Non fiction, S&S/Simon Element"
"",482537673,"=""9781501100666""",Green Smoothies for Life,JJ Smith (482067826),eBook,"A New York Times bestseller from certified weight-loss expert JJ Smith, Green Smoothies for Life offers a brand-new meal plan to incorporate green ...",Cookery & Food,"Non fiction, S&S/Simon Element"
4,481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
