Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"What holds women back at work? Bonnie Hammer, one of the most powerful women in corporate America, debunks the bad advice that too many women get—a...","","Non fiction, Simon & Schuster Audio"
"",203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"What holds women back at work? Bonnie Hammer, one of the most powerful women in corporate America, debunks the bad advice that too many women get—a...","","Non fiction, Simon & Schuster Audio"
"",203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"What holds women back at work? Bonnie Hammer, one of the most powerful women in corporate America, debunks the bad advice that too many women get—a...","","Non fiction, Simon & Schuster Audio"
2,178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Simon & Schuster Audio"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Simon & Schuster Audio"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Simon & Schuster Audio"
"",178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Simon & Schuster Audio"
3,174622985,"=""9781797134468""",Tech Panic,Robby Soave (174622495),Audio Download,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174622985,"=""9781982159597""",Tech Panic,Robby Soave (174622495),Hardcover,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174622985,"=""9781982159603""",Tech Panic,Robby Soave (174622495),Trade Paperback,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",174622985,"=""9781982159610""",Tech Panic,Robby Soave (174622495),eBook,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
