Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171111152,"=""9781645060277""",Murder Goes to Market,Daisy Bateman (171111345),eBook,"Claudia Simcoe has left the tech world of San Francisco to start a new, quiet life in the peaceful coastal town of San Elmo Bay. Now she owns a mar...","","Fiction, Seventh Street Books"
"",171111152,"=""9781645060123""",Murder Goes to Market,Daisy Bateman (171111345),Trade Paperback,"Claudia Simcoe has left the tech world of San Francisco to start a new, quiet life in the peaceful coastal town of San Elmo Bay. Now she owns a mar...","","Fiction, Seventh Street Books"
2,171111482,"=""9781645060208""",Big Man's Daughter,Owen Fitzstephen (170098106),eBook,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
"",171111482,"=""9781645060192""",Big Man's Daughter,Owen Fitzstephen (170098106),Trade Paperback,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
3,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
4,178483741,"=""9789386797933""",Twilight in a Knotted World,Siddhartha Sarma (178483630),eBook,"The soil of central India hides more than the bones of long-dead giants. The East India Company is master of almost the entire subcontinent, but re...","","Fiction, S&S India"
5,158543323,"=""9781982127534""",Book of Bones,John Connolly (1327803),eBook,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781508294818""",Book of Bones,John Connolly (1327803),Audio Download,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
"",158543323,"=""9781982127527""",Book of Bones,John Connolly (1327803),Trade Paperback,"Private Investigator Charlie Parker returns in this heart-pounding thriller as he seeks revenge against the darkest forces in the world, from “one ...","","Fiction, Atria/Emily Bestler Books"
6,20246857,"=""9780743274418""",Shadows,Edna Buchanan (1574591),eBook,"""The wide front door hung open, a seductive invitation to a dark interior veiled by dust motes that glittered in the spectral greenish glow...""  Th...","","Fiction, Simon & Schuster"
"",20246857,"=""9781982168193""",Shadows,Edna Buchanan (1574591),Trade Paperback,"The Pulitzer Prize–winning ""Queen of Crime"" (USA Today) follows up Cold Case Squad with an explosive second novel about a dedicated, complicated ho...","","Fiction, Simon & Schuster"
7,140171709,"=""9781501197574""",I Saw Him Die,Andrew Wilson (37074677),eBook,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
"",140171709,"=""9781501197567""",I Saw Him Die,Andrew Wilson (37074677),Trade Paperback,"“Fiendishly well-plotted, hugely entertaining.” —Lucy Foley, bestselling author of The Hunting Party In this classic whodunit filled with red herri...","","Fiction, Atria Books"
8,44829598,"=""9781416526803""",House of Shadows,The Medieval Murderers (576622698),Paperback,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",44829598,"=""9781847394873""",House of Shadows,The Medieval Murderers (576622698),eBook,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
9,404038425,"=""9781849837385""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471102721""",First Murder,The Medieval Murderers (576622698),eBook,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471114427""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837361""",First Murder,The Medieval Murderers (576622698),Hardcover,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837378""",First Murder,The Medieval Murderers (576622698),Paperback,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
