Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207296234,"=""9781960107039""",My Playful Peekaboo Pop-up Musical Friends,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!  There ...,"","Fiction, Little Genius Books"
2,197823166,"=""9781665936156""",Bhangra Baby,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,Come dance with Bhangra Baby as he learns to move to the rhythm of a popular Punjabi folk dance in this infectiously exuberant picture book from be...,"","Fiction, Beach Lane Books"
"",197823166,"=""9781665936163""",Bhangra Baby,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,Come dance with Bhangra Baby as he learns to move to the rhythm of a popular Punjabi folk dance in this infectiously exuberant picture book from be...,"","Fiction, Beach Lane Books"
3,193611674,"=""9781665926973""",Philadelphia Chickens,Sandra Boynton (2996),Hardcover,"From the one and only Sandra Boynton comes the tuneful, toe-tapping hardcover Philadelphia Chickens. Celebrating its 21st anniversary, this catchy ...","","Fiction, Boynton Bookworks"
4,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
5,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
6,2141098134,"=""9781534411548""",Great Zapfino,Mac Barnett (45720819),Hardcover,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
"",2141098134,"=""9781534411555""",Great Zapfino,Mac Barnett (45720819),Fixed Layout eBook,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
7,100196321,"=""9781534417878""",Here We Come!,Janna Matthies (100196297),Hardcover,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
"",100196321,"=""9781534417885""",Here We Come!,Janna Matthies (100196297),Fixed Layout eBook,"Join a cast of friends, human and animal alike, as they embark on a musical read-aloud adventure in this upbeat, joyful picture book.A boy sets off...","","Fiction, Beach Lane Books"
8,159785196,"=""9781534452695""","Glad, Glad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
"",159785196,"=""9781534452701""","Glad, Glad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
9,100834120,"=""9781534422162""",Ballet Slippers,Cindy Jin (2117326552),Board Book,"Get ready to dance with this photographic board book that looks and feels like real ballet slippers! Perfect for all aspiring dancers, Ballet Slipp...","","Concepts, Fiction, Preschool, Toddler, Dance, Girl's Interest, Little Simon"
10,2106715263,"=""9781481487078""",Dance,Matthew Van Fleet (34583444),Novelty,National IndieBound Bestseller “Hugely appealing…” —Shelf Awareness A Parent.co “Most Anticipated Book of 2017” Spring/Winter edition From the #1 N...,Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
11,31668313,"=""9781416906957""",Smelly Locker,Alan Katz (1489850),Hardcover,The uproarious creators of Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite? Silly Dilly Manners Songs are at it aga...,Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",31668313,"=""9781442402515""",Smelly Locker,Alan Katz (1489850),Trade Paperback,"A collection of fourteen Silly Dilly songs, focusing on the silliest aspects of school—from smelly lockers and stressing about testing to class pic...",Character Picture Books,"Action & Adventure, Current Events, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Boy's Interest, Child Narrator, Common Core Exemplar, Contemporary Fiction, Entertainment, Girl's Interest, Multicultural, Margaret K. McElderry Books"
12,31668698,"=""9781416906964""","Going, Going, Gone!",Alan Katz (1489850),Hardcover," Calling all silly dilly fans!    Get ready to take a giant time-out for laughs, 'cause the bestselling creators of Take Me Out of the Bathtub and ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
13,20024246,"=""9781416968306""",Where Did They Hide My Presents?,Alan Katz (1489850),Trade Paperback,"It's Christmastime! While everyone else is singing ""Frosty the Snowman"" and ""Winter Wonderland,"" ring in your holidays with ""Our Friendly Mailman"" ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",20024246,"=""9780689862144""",Where Did They Hide My Presents?,Alan Katz (1489850),Hardcover,"It's Christmastime! While everyone else is singing ""Frosty the Snowman"" and ""Winter Wonderland,"" ring in your holidays with ""Our Friendly Mailman"" ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
