Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
2,84853728,"=""9781451657661""",Lost in the Beehive,Michele Young-Stone (84853882),eBook,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
"",84853728,"=""9781451657647""",Lost in the Beehive,Michele Young-Stone (84853882),Trade Paperback,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
3,126561800,"=""9781501192548""",Getaway,"Nelson DeMille (1574593), Lisa Scottoline (79881458)",eBook,"In this short story from the International Thriller Writers’ anthology MatchUp, bestselling authors Nelson DeMille and Lisa Scottoline—along with t...","","Fiction, Simon & Schuster"
4,174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
5,410748920,"=""9781476733852""",Intern's Handbook,Shane Kuhn (410748976),eBook,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
"",410748920,"=""9781442368156""",Intern's Handbook,Shane Kuhn (410748976),Audio Download,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
"",410748920,"=""9781476733845""",Intern's Handbook,Shane Kuhn (410748976),Trade Paperback,"**INTERNATIONAL BESTSELLER** Best of the Year—Seattle Times An elite assassin goes undercover as an unpaid office lackey in The Intern’s Handbook, ...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Film, Office & Workplace, Simon & Schuster"
6,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
7,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
8,457945150,"=""9781476782553""",Casual Friday,Shane Kuhn (410748976),eBook,"Casual Friday is the story of hit man John Lago’s very first assignment as a recruit with Human Resources, Inc., a placement agency that sends assa...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Thriller, Office & Workplace, Simon & Schuster"
9,412264138,"=""9781476741413""",Isabel Spellman's Guide to Etiquette,"Isabel Spellman (426816677), Lisa Lutz (39696408)",eBook,"Ever wonder what Isabel thinks about such topics as: eating, email, dating, weddings, driving, umbrellas (and more)?Her behavioral manifesto: Isabe...","","Fiction, Simon & Schuster"
10,412677577,"=""9781476746005""",Mary Higgins Clark eBook Sampler,Mary Higgins Clark (6230),eBook,"Featuring an exclusive introduction from the beloved, bestselling “Queen of Suspense,” the Mary Higgins Clark Sampler includes bonus original piece...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
11,412103102,"=""9781476745442""",Mother's Love,Santa Montefiore (31499535),eBook,"An original short story from internationally bestselling author Santa Montefiore, plus an extended excerpt from her most recent novel, The Woman fr...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
12,412161048,"=""9781476740850""",Strangers,"Camilla Grebe (84173554), Asa Traff (404951703)",eBook,"From the internationally bestselling authors of Some Kind of Peace, this eBook features an original short story, “Strangers,” plus bonus materials,...","","Fiction, Simon & Schuster"
13,409734482,"=""9781476728353""",Paradise Lost,John Milton (409734813),eBook,"This ebook edition of John Milton’s Paradise Lost contains bonus materials by internationally acclaimed bestselling author Andrew Pyper, including:...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
14,2293,"=""9781476706832""",Saint Francis,Nikos Kazantzakis (703317),eBook,"Like The Last Temptation of Christ, Saint Francis is a fictionalized biography of a widely venerated Christian figure: Francis of Assisi, whose ren...","",Simon & Schuster
15,407345208,"=""9781476708485""",Vish Puri E-Sampler,Tarquin Hall (46978953),eBook,"A sampler from each title in Hall’s fun, exotic, mystery series, about which Andrew McCall Smith says, “These books are little gems. They are beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
16,264990,"=""9781451686845""",Dancing Girls,Margaret Atwood (22087779),eBook,A splendid collection of short stories from the author of the New York Times bestselling novel The Handmaid’s Tale—the inspiration behind the award...,"","Fiction, Simon & Schuster"
17,263296,"=""9781451686869""",Lady Oracle,Margaret Atwood (22087779),eBook,"From the New York Times bestselling author of The Handmaid’s Tale—now an Emmy Award-winning Hulu original series—and Alias Grace, now a Netflix ori...","","Non fiction, Simon & Schuster"
18,400847686,"=""9781451669213""",Lisa Lutz Spellman Series E-Sampler,Lisa Lutz (39696408),eBook,"This e-sampler includes book excerpts, reading group guides, and other classified materials from the hilarious Spellman Files series.The Spellman F...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
19,18503068,"=""9780743253758""",Kate Hannigan,Catherine Cookson (265),eBook,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
"",18503068,"=""9781451660135""",Kate Hannigan,Catherine Cookson (265),Trade Paperback,The first novel from the international bestselling master of romance Catherine Cookson introduces her most charismatic heroine in this timeless tri...,"","Fiction, Simon & Schuster"
20,268620,"=""9781451625998""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),eBook,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451611014""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),Paper Over Board,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451625271""",In His Own Write,John Lennon (1560378),eBook,"AN OMNIBUS EDITION OF JOHN LENNON’ S WHIMSICAL POETRY, PROSE, AND DRAWINGS, REISSUED IN CELEBRATION OF THE 70TH ANNIVERSARY OF HIS BIRTH. ","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
