Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877638,"=""9781625589040""",Out of Time's Abyss,Edgar Rice Burroughs (2117843456),eBook,"Out of Time's Abyss is an Edgar Rice Burroughs science fiction novel, the third of his Caspak trilogy. The sequence was first published in Blue Boo...","","Fiction, Start Publishing LLC"
2,2117864614,"=""9781625588739""",Citadel,Algis Budrys (2117848015),eBook,"He was looking for a privacy his strange personality needed, and never quite seemed to achieve it. All his efforts were, somehow, great triumphs of...","","Fiction, Start Publishing LLC"
3,2117847931,"=""9781625588647""",It Could be Anything,Keith Laumer (2117847944),eBook,"Keith Laumer was well-known for his science fiction action and adventure stories. ""It Could Be Anything"" shows us a different side of his talent. I...","","Fiction, Start Publishing LLC"
4,2117847903,"=""9781625588630""",Islands of Space,John W. Campbell (2117847813),eBook,"As Earth's faster-than-light spaceship hung in the void between galaxies, Arcot, Wade, Morey and Fuller could see below them, like a vast shining h...","","Fiction, Start Publishing LLC"
5,2117858377,"=""9781625588463""",Study in Scarlet,Arthur Conan Doyle (2117844254),eBook,"Doyle, unsuccessful in his medical practice and in need of money and a more satisfying career, had already sold a number of magazine stories when h...","","Fiction, Start Publishing LLC"
6,2117872819,"=""9781625588456""",Princess of Mars,Edgar Rice Burroughs (2117843456),eBook,"A Princess of Mars is the novel that started Edgar Rice Burroughs' amazing Barsoom series. In it we meet one of the greatest heros of pulp fiction,...","","Fiction, Start Publishing LLC"
7,2117867267,"=""9781625588302""",Return of Tarzan,Edgar Rice Burroughs (2117843456),eBook,"The second novel in the ""Tarzan"" series opens with the aristocratic ape man aboard an ocean liner en route from New York to Europe, on which he has...","","Fiction, Start Publishing LLC"
8,2117849021,"=""9781625588272""",Tarzan the Terrible,Edgar Rice Burroughs (2117843456),eBook,"TARZAN THE TERRIBLE continues the adventure begun in TARZAN THE UNTAMED -- in that volume, the Lord of the Jungle discovered the burnt corpse of hi...","","Fiction, Start Publishing LLC"
9,2117866452,"=""9781625588388""",World of If,Stanley G. Weinbaum (2117860458),eBook,"Dixon Wells, a fashionable playboy, is always late. What will it cost him this time?","","Fiction, Start Publishing LLC"
10,2117877545,"=""9781625588043""",Oakdale Affair,Edgar Rice Burroughs (2117843456),eBook,The THING moved down the hallway to the closed door. The dragging chain marked each foot of its advance. If it made other sounds they were drowned ...,"","Fiction, Start Publishing LLC"
11,2117876484,"=""9781625587909""",Good Neighbors,Edgar Pangborn (2117845191),eBook,"You can't blame an alien for a little inconvenience--as long as he makes up for it! A short classic from the author of ""Davy,"" ""A Mirror for Observ...","","Fiction, Start Publishing LLC"
12,2117849409,"=""9781625587947""",Last Evolution,John W. Campbell (2117847813),eBook,"What will the final evolution be, and will we recognize it when it arrives? A thought provoking story on the ultimate destination of all life.","","Fiction, Start Publishing LLC"
13,2117862317,"=""9781625587787""",Space Tug,Murray Leinster (2117844096),eBook,"Joe Kenmore heard the airlock close with a sickening wheeze and then a clank. In desperation he turned toward Haney. ""My God, we've been locked out...","","Fiction, Start Publishing LLC"
14,2117850752,"=""9781625587824""",Badge of Infamy,Lester Del Ray (2117850765),eBook,"Daniel Feldman had once been a doctor. He made the mistake of saving a friend's life in violation of the Medical Lobby rules. Now, he's a pariah, s...","","Fiction, Start Publishing LLC"
15,2117863590,"=""9781625587442""",No Great Magic,Fritz Leiber (2117844411),eBook,They were just a Shakespearean troupe- they couldn't be connected with the Change Wars-or could they? The troupers of the Big Time lack no art to s...,"","Fiction, Start Publishing LLC"
16,2117858103,"=""9781625587206""",Fighting Man of Mars,Edgar Rice Burroughs (2117843456),eBook,"A Fighting Man of Mars is the seventh novel in Edgar Rice Burroughs' amazing Barsoom series. Tan Hadron of Hastor, a lowly, poor padwar must rescue...","","Fiction, Start Publishing LLC"
17,2117876646,"=""9781625587329""",Greylorn,Keith Laumer (2117847944),eBook,Commander Greylorn must find a lost colony and beg it to come to Earth's aid. But before he can accomplish this he must first survive a mutiny aboa...,"","Fiction, Start Publishing LLC"
18,2117848699,"=""9781625586131""",Daisy Miller,Henry James (2117848712),eBook,"Here is Henry James classic masterpiece, Daisy Miller. Daisy is a youthful, exuberant American girl vacationing in Europe. She typifies the brashne...","","Fiction, Start Publishing LLC"
19,2117850352,"=""9781625587060""",Framley Parsonage,Anthony Trollope (2117843441),eBook,"Mark Robarts is a young vicar, newly arrived in the village of Framley in Barsetshire. Mark has ambitions to further his career and begins to seek ...","","Fiction, Start Publishing LLC"
20,2117856674,"=""9781625587190""",Germinal,Emile Zola (2117846488),eBook,"The novel's central character is ...tienne Lantier, previously seen in L'Assommoir (1877), a young migrant worker who arrives at the forbidding coa...","","Fiction, Start Publishing LLC"
