Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886783,"=""9781422292747""",Spain,Rae Simons (2117878074),eBook,"Spain has it all: beaches, modern cities, soaring architecture, mountains, and more. It has been a member of the EU since 1986. From the ancient Ce...","","Non-Fiction, Mason Crest"
2,2117882994,"=""9781422292662""",France,Jeanine Sanna (2117883007),eBook,"As one of the most powerful countries in Europe, France is a key player in the EU. In fact, it was one of the EU’s founding members. France has a l...","","Non-Fiction, Mason Crest"
3,2117890789,"=""9781422292693""",Ireland,Ida Walker (2117878015),eBook,"Not long ago, Ireland was a country dealing with poverty and violence. Today, it has turned around and is now a peaceful nation. Ireland became a m...","","Non-Fiction, Mason Crest"
4,2117887008,"=""9781422292655""",Denmark,Heather Docalavich (2117884202),eBook,"Denmark is a peaceful northern country that joined the EU in 1973. From the Vikings to the modern day, Denmark has a long history. Today, Denmark i...","","Non-Fiction, Mason Crest"
5,2117891562,"=""9781422292723""",Poland,Heather Docalavich (2117884202),eBook,"Poland is an Eastern European country that is stepping up on the world stage. It joined the EU in 2004 as part of that journey. For a long time, Po...","","Non-Fiction, Mason Crest"
6,2117888129,"=""9781422292631""",Belgium,Ida Walker (2117878015),eBook,"Although Belgium is a small country, it is a big player in Europe. It was a founding member of the EU back in 1952. Today, Brussels, its capital ci...","","Non-Fiction, Mason Crest"
7,2117891897,"=""9781422292624""",Austria,Jeanine Sanna (2117883007),eBook,"Austria is a German-speaking country with a long history and rich cultural traditions, from kings and queens to musical composers. It has been a me...","","Non-Fiction, Mason Crest"
8,2117879944,"=""9781422292709""",Italy,Ademola O. Sadek (2117879957),eBook,"Italy is a tourist destination for thousands of people every year. It was also a founding member of the EU in 1952. Italy has a long history, from ...","","Non-Fiction, Mason Crest"
9,2117886308,"=""9781422292761""",United Kingdom,Rae Simons (2117878074),eBook,"A member of the EU since 1973, the United Kingdom is made up mostly of England, Scotland, Wales, and Northern Ireland. The UK has long been one of ...","","Non-Fiction, Mason Crest"
10,2117891925,"=""9781422292686""",Greece,Kim Etingoff (2117878433),eBook,"Greece's economy has struggled a lot in recent years, but it has a long, rich history to draw on to help solve its problems. Greece is known as the...","","Non-Fiction, Mason Crest"
11,2117886457,"=""9781422292716""",Netherlands,Heather Docalavich (2117884202),eBook,The Netherlands is one of the most progressive countries in the EU. It was a founding member in 1952 and has supported a more unified Europe for a ...,"","Non-Fiction, Mason Crest"
12,2117893183,"=""9781422292730""",Portugal,Kim Etingoff (2117878433),eBook,"Long ago, Portugal was one of the world's most powerful countries, as it explored and conquered places far from home. Today, it is a nation that ha...","","Non-Fiction, Mason Crest"
13,2117884189,"=""9781422292754""",Sweden,Heather Docalavich (2117884202),eBook,"A member of the EU since 1995, Sweden is one of the most stable and peaceful countries in the world. It takes caring for its people and the environ...","","Non-Fiction, Mason Crest"
14,2117892747,"=""9781422292648""",Czech Republic,Heather Docalavich (2117884202),eBook,The Czech Republic is one of the newest countries in the world. It's also new to the EU—it joined in 2004. People have lived in what we now call th...,"","Non-Fiction, Mason Crest"
15,2117884503,"=""9781422292679""",Germany,Ida Walker (2117878015),eBook,"Ever since Germany formed in 1871, it has been a major world player. It was even a founding member of the EU in 1952. Although Germany's 20th-centu...","","Non-Fiction, Mason Crest"
