Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117914151,"=""9781633551596""",Theft,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Non fiction, Start Classics"
2,2117894197,"=""9781633550902""",One Day More,Joseph Conrad (2117849280),eBook,"Joseph Conrad, born Jozef Teodor Konrad Korzeniowski, (1857-1924) was a Polish-born novelist who spent most of his adult life in Britain. He is reg...","","Non fiction, Start Classics"
3,2117923708,"=""9781633551220""",Acorn-Planter,Jack London (2117844960),eBook,"Jack London was an American novelist, journalist, social-activist and short-story writer whose works deal romantically with elemental struggles for...","","Fiction, Start Classics"
4,2118116960,"=""9781627932967""",Alzire,Voltaire (2118114703),eBook,"Alzire first appeared on the stage in 1736 to great acclaim and success. Alzire is set Lima, Peru, at the time of the Spanish conquest. Don Gusman,...","","Non fiction, Start Publishing LLC"
5,2118116557,"=""9781627933322""",Voltaire Anthology,Voltaire (2118114703),eBook,"A collection containing Candide and the plays Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pando...","","Non fiction, Start Publishing LLC"
6,2118115651,"=""9781627932899""",Mariamne,Voltaire (2118114703),eBook,"It is enough: the power of Salome, By all acknowledged, and by all obeyed, On its firm basis stands immovable: I fled to Azor, with the lightning's...","","Non fiction, Start Publishing LLC"
7,2118115800,"=""9781627933193""",Oedipus,Voltaire (2118114703),eBook,"Œdipus was written when Voltaire was but nineteen years of age. It was played for the first time in 1718, and ran for forty-five nights. Du Frêsne,...","","Non fiction, Start Publishing LLC"
8,2118115919,"=""9781627933216""",Orestes,Voltaire (2118114703),eBook,"Orestes was produced in 1750, an experiment which intensely interested the literary world and the public. In his Dedicatory Letters to the Duchess ...","","Non fiction, Start Publishing LLC"
9,2118115746,"=""9781627933308""",Nanine,Voltaire (2118114703),eBook,"""This Comedy is called in the French Nanine, ou le Préjugé Vaincu (Nanine, or Prejudice Overcome). It is written, as we are told in the title-page,...","","Non fiction, Start Publishing LLC"
10,2118116462,"=""9781627933278""",Tatler,Voltaire (2118114703),eBook,"Don't imagine, my dear, that, by what I'm going to say, I mean to exercise the authority of a mother, always ready as you know I am, to listen in m...","","Non fiction, Start Publishing LLC"
11,2118116168,"=""9781627933254""",Prude,Voltaire (2118114703),eBook,"This comedy is partly imitated from an English piece, called the Plain Dealer. It does not suit very well for the French stage; the manners are too...","","Non fiction, Start Publishing LLC"
12,2118114722,"=""9781627932660""",Catiline,Voltaire (2118114703),eBook,"In his preface to this play Voltaire says: ""The learned will not here meet with a faithful narrative of Catiline's conspiracy: a tragedy, they very...","","Non fiction, Start Publishing LLC"
13,2118115839,"=""9781627933209""",Olympia,Voltaire (2118114703),eBook,"Yet it is too soon. When I possess the crown, your faithful eyes Shall be the witnesses of all my deeds. Stay in this porch, the priestesses to-day...","","Non fiction, Start Publishing LLC"
14,2118116394,"=""9781627933315""",Seventeen Plays by Voltaire,Voltaire (2118114703),eBook,"A collection containing Alzire, Amelia, Brutus, Caliline, Mahomet, Mariamne, Merope, Nanine, Oedipus, Olympia, Orestes, Pandora, Semiramis, Socrate...","","Non fiction, Start Publishing LLC"
15,2118115623,"=""9781627932783""",Mahomet,Voltaire (2118114703),eBook,"This powerful work was read by Voltaire to Frederick of Prussia in 1740, to the king's great delight. The play was withdrawn after the fourth repre...","","Non fiction, Start Publishing LLC"
16,2118116423,"=""9781627933247""",Socrates,Voltaire (2118114703),eBook,Socrates is a play in three acts about Socrates and the events of his trial and eventual death. Satirical in nature it takes aim at government auth...,"","Non fiction, Start Publishing LLC"
17,2118114690,"=""9781627932981""",Brutus,Voltaire (2118114703),eBook,"This tragedy was produced in 1730. It marks Voltaire's spirit of daring in treating a subject from which Shakespeare shrank as, perhaps, too painfu...","","Non fiction, Start Publishing LLC"
18,2118115945,"=""9781627933292""",Orphan of China,Voltaire (2118114703),eBook,"The Chinese tragedy, which they call ""The Orphan,"" was taken out of an immense collection of the theatrical performances of that nation, which has ...","","Non fiction, Start Publishing LLC"
19,2118116355,"=""9781627933230""",Semiramis,Voltaire (2118114703),eBook,"This scarce antiquarian book is a facsimile reprint of the original. Due to its age, it may contain imperfections such as marks, notations, margina...","","Non fiction, Start Publishing LLC"
20,2118116207,"=""9781627933261""",Scotch Woman,Voltaire (2118114703),eBook,"I don't belong to the house, sir; but I spend most of my time in the coffee-room; write news, politics, and so forth, and am always ready to do an ...","","Non fiction, Start Publishing LLC"
