Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200556389,"=""9781639364299""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",Hardcover,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non-Fiction, Pegasus Books"
"",200556389,"=""9781639364305""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",eBook,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non-Fiction, Pegasus Books"
2,191312999,"=""9781639361717""",Spy in Plain Sight,Lis Wiehl (191313036),Hardcover,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non-Fiction, Pegasus Books"
"",191312999,"=""9781639361724""",Spy in Plain Sight,Lis Wiehl (191313036),eBook,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non-Fiction, Pegasus Books"
"",191312999,"=""9781639364572""",Spy in Plain Sight,Lis Wiehl (191313036),Trade Paperback,"A legal analyst for NPR, NBC, and CNN delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: the...","","Non-Fiction, Pegasus Books"
3,188100437,"=""9781643139364""",Imposter's War,Mark Arsenault (188100474),Hardcover,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non-Fiction, Pegasus Books"
"",188100437,"=""9781643139395""",Imposter's War,Mark Arsenault (188100474),eBook,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non-Fiction, Pegasus Books"
4,184019717,"=""9781643138077""",Spies and Traitors,Michael Holzman (184019753),Hardcover,"A brilliant exposé of how Kim Philby—the master-spy and notorious double agent—became the mentor, and later, mortal enemy, of James Angleton, who w...","","Non-Fiction, Pegasus Books"
"",184019717,"=""9781643138084""",Spies and Traitors,Michael Holzman (184019753),eBook,"A brilliant exposé of how Kim Philby—the master-spy and notorious double agent—became the mentor, and later, mortal enemy, of James Angleton, who w...","","Non-Fiction, Pegasus Books"
5,172278064,"=""9781643132143""",Spy Who Changed History,Svetlana Lokhova (172278098),Hardcover,"On the trail of Soviet infiltrator Stanislav Shumovsky, codenamed Agent BLÉRIOT, Svetlana Lokhova takes the reader on a thrilling journey through S...","","Non-Fiction, Pegasus Books"
"",172278064,"=""9781643132822""",Spy Who Changed History,Svetlana Lokhova (172278098),eBook,"On a sunny September day in 1931, Soviet spy Stanislav Shumovsky walked down the gangplank of the SS Europa and into New York, concealed in a group...","","Non-Fiction, Pegasus Books"
